"___0351","Hyperaldosteronismus /Hormonkrankheiten"
"___0352","Sonstige Krankheiten der Nebenniere /Nebennierenkrankheiten, Drüsenkrankheiten"
"___0353","Ovarielle Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"___0354","Testikuläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"___0355","Pubertätsstörungen, ao. nicht klassifiziert /Pubertätsstörungen, Drüsenkrankheiten"
"___0356","Polyglanduläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"___0357","Krankheiten des Thymus /Drüsenkrankheiten"
"___0358","Sonstige endokrine Störungen /Drüsenkrankheiten"
"___0359","Störungen der endokrinen Drüsen bei ao. klass. Kh. /Drüsenkrankheiten"
"___0360","Kwashiorkor /Proteinmangel, Eiweißmangel"
"___0361","Alimentärer Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"___0362","Kwashiorkor-Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"___0363","N.n.bez. erhebl. Energie- u. Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"___0364","Energie-u.Eiweißmangelernähr.mäßigen u.leicht.Grd. /Proteinmangel, Eiweißmangel"
"___0365","Entwicklungsverzög.d.Energie-u.Eiweißmangelernähr. /Proteinmangel, Eiweißmangel"
"___0366","N.n.bez. Energie- und Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"___0367","Vitamin-A-Mangel /Vitaminmangel"
"___0368","Thiaminmangel (Vitamin-B1-Mangel) /Vitaminmangel, Thiaminmangel"
"___0369","Niazinmangel (Pellagra) /Vitaminmangel, Niazinmangel"
"___0370","Mangel an sonst. Vitaminen d. Vitamin-B-Komplexes /Vitaminmangel"
"___0371","Askorbinsäuremangel /Vitaminmangel, Skorbut"
"___0372","Vitamin-D-Mangel /Vitaminmangel"
"___0373","Sonstige Vitaminmangelzustände /Vitaminmangel"
"___0374","Alimentärer Kalziummangel /Kalziummangel"
"___0375","Alimentärer Zinkmangel /Zinkmangel"
"___0376","Mangel an sonstigen Spurenelementen /Spurenelementemangel"
"___0377","Sonstige alimentäre Mangelzustände /Mangelzustände"
"___0378","Folgen v. Mangelernährung o.sonst.alim.Mangelzust. /Mangelzustände, Mangelernährung"
"___0379","Lokalisierte Adipositas /Fettleibigkeit, Adipositas"
"___0380","Adipositas /Fettleibigkeit, Adipositas"
"___0381","Sonstige Überernährung /Überernährung"
"___0382","Folgen der Überernährung /Überernährung"
"___0383","Störungen d.Stoffwechsels aromatischer Aminosäuren /Stoffwechselstörungen"
"___0384","Störungen d. Stoffwechsels verzweigter Aminosäuren /Stoffwechselstörungen"
"___0385","Sonstige Störungen des Aminosäurestoffwechsels /Stoffwechselstörungen"
"___0386","Laktoseintoleranz /Milchallergie, Milchzuckerunverträglichkeit"
"___0387","Sonstige Störungen des Kohlenhydratstoffwechsels /Stoffwechselstörungen"
"___0388","Stör.d.Sphingolipidstoffwechsels u.d.Lipidspeich. /Stoffwechselstörungen"
"___0389","Störungen des Glykosaminoglykan-Stoffwechsels /Stoffwechselstörungen, Mukopolysaccharidose"
"___0390","Störungen des Glykoproteinstoffwechsels /Stoffwechselstörungen, Mukolipidose"
"___0391","Stör.d.Lipoproteinstoffwechs.u.sonst.Lipididämien /Stoffwechselstörungen, Hyperlipidämie"
"___0392","Störungen des Purin- und Pyrimidinstoffwechsels /Stoffwechselstörungen"
"___0393","Störungen des Porphyrin- und Bilirubinstoffwechsel /Stoffwechselstörungen"
"___0394","Störungen des Mineralstoffwechsels /Stoffwechselstörungen"
"___0395","Zystische Fibrose /Stoffwechselerkrankungen, Mukoviszidose, Fibrose"
"___0396","Amyloidose /Stoffwechselstörungen"
"___0397","Volumenmangel"
"___0398","Sonst. Störungen d.Wasser- u. Elektrolythaushalte /Stoffwechselstörungen"
"___0399","Sonstige Stoffwechselstörungen /Stoffwechselstörungen"
"___0400","Endokrine u.Stoffwechselstör. nach med.Maßnahmen /Stoffwechselstörungen"
"___0401","Demenz bei Alzheimer-Krankheit /Demenz, Alzheimerkrankheit"
"___0402","Vaskuläre Demenz /Demenz"
"___0403","Demenz bei anderenorts klassifizierten Krankheiten /Demenz"
"___0404","Nicht näher bezeichnete Demenz /Demenz"
"___0405","Organisches amnestisch.Synd.,n.d. Alkoh.o.a.Subst. /Gedächtnisstörungen, Amnesie"
"___0406","Delir, nicht d.Alkohol o.a. psychotrope Substanzen /Verwirrung, Delirium"
"___0407","And. psychische Störungen aufgr. einer Schädigung /Verhaltensstörungen"
"___0408","Persönl.- u.Verhaltensstörung aufgr.Gehirnschäd. /Persönlichkeitsstörungen, Verhaltensstörungen"
"___0409","N.n.bez. organische o.symptomat.psychische Störung /Verhaltensstörungen"
"___0410","Psychische und Verhaltensstörungen durch Alkohol /Alkoholmissbrauch, Verhaltensstörungen"
"___0411","Psychische und Verhaltensstörungen durch Opioide /Drogenmissbrauch, Verhaltensstörungen"
"___0412","Psychische und Verhaltensstörungen durch Cannabino /Drogenmissbrauch, Verhaltensstörungen"
"___0413","Psych. u. Verhaltensstör. d.Sedativa o.Hypnotika /Drogenmissbrauch, Verhaltensstörungen"
"___0414","Psychische und Verhaltensstörungen durch Kokain /Drogenmissbrauch, Verhaltensstörungen"
"___0415","Psych. u. Verhaltensstörungen d. and. Stimulanzen /Drogenmissbrauch, Verhaltensstörungen"
"___0416","Psychische u. Verhaltensstörungen d. Halluzinogene /Drogenmissbrauch, Verhaltensstörungen"
"___0417","Psychische und Verhaltensstörungen durch Tabak /Drogenmissbrauch, Verhaltensstörungen"
"___0418","Psych. u. Verhaltensstör.d.flüchtige Lösungsmittel /Drogenmissbrauch, Verhaltensstörungen"
"___0419","Psych. u.Verhaltensstör.d. multiplen Substanzgebr. /Drogenmissbrauch, Verhaltensstörungen"
"___0420","Schizophrenie /Wahnvorstellungen, Psychosen"
"___0421","Schizotype Störung /Wahnvorstellungen, Psychosen"
"___0422","Anhaltende wahnhafte Störungen /Wahnvorstellungen, Psychosen"
"___0423","Akute vorübergehende psychotische Störungen /Wahnvorstellungen, Psychosen"
"___0424","Induzierte wahnhafte Störung /Wahnvorstellungen, Psychosen"
"___0425","Schizoaffektive Störungen /Wahnvorstellungen, Psychosen"
"___0426","Sonstige nichtorganische psychotische Störungen /Wahnvorstellungen, Psychosen"
"___0427","Nicht näher bezeichnete nichtorganische Psychose /Wahnvorstellungen, Psychosen"
"___0428","Manische Episode /Manie"
"___0429","Bipolare affektive Störung /Depressionen"
"___0430","Depressive Episode /Depressionen"
"___0431","Rezidivierende depressive Störung /Depressionen"
"___0432","Anhaltende affektive Störungen /Depressionen"
"___0433","Andere affektive Störungen /Depressionen"
"___0434","Nicht näher bezeichnete affektive Störung /Depressionen"
"___0435","Phobische Störungen /Angststörungen, Phobien"
"___0436","Andere Angststörungen /Angststörungen"
"___0437","Zwangsstörung"
"___0438","Reaktionen auf schwere Belast. u. Anpassungssstör. /Belastungsstörungen, Anpassungsstörungen"
"___0439","Dissoziative Störungen (Konversionsstörungen) /Konversionsstörungen"
"___0440","Somatoforme Störungen /Müdigkeit, Erschöpfung"
"___0441","Andere neurotische Störungen /Störungen"
"___0442","Essstörungen"
"___0443","Nichtorganische Schlafstörungen /Schlafstörungen"
"___0444","Sexuelle Funktionsstörung, nichtorganisch /Funktionsstörungen"
"___0445","Psych.o.Verhaltensstörungen im Wochenbett,ao.n.kl. /Wochenbettdepressionen"
"___0446","Psych.Faktoren o.Verhaltensfaktoren b.ao.klass.Kh. /Verhaltensauffälligkeiten"
"___0447","Schädl. Gebrauch nichtabhängigkeitserz. Substanzen /Drogenmissbrauch"
"___0448","N.n.bez.Verhaltensauffälligk.b.körp.Stör.,Faktoren /Verhaltensauffälligkeiten"
"___0449","Spezifische Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"___0450","Kombinierte und andere Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"___0451","Andauernde Persönlichkeitsänderungen /Persönlichkeitsstörungen, Schizophrenie"
"___0452","Abnorme Gewohnheiten u. Störungen der Impulskontr. /Persönlichkeitsstörungen"
"___0453","Störungen der Geschlechtsidentität /Geschlechtsidentität"
"___0454","Störungen der Sexualpräferenz /Sexualstörungen"
"___0455","Psych.u.Verhaltensstör.i.Verb.m.sexuell.Entwickl. /Verhaltensauffälligkeiten, Verhaltensstörungen, Sexualstörungen"
"___0456","Andere Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"___0457","N.n.bez. Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"___0458","Leichte Intelligenzminderung /Intelligenzminderung"
"___0459","Mittelgradige Intelligenzminderung /Intelligenzminderung"
"___0460","Schwere Intelligenzminderung /Intelligenzminderung"
"___0461","Schwerste Intelligenzminderung /Intelligenzminderung"
"___0462","Dissoziierte Intelligenz /Intelligenzminderung"
"___0463","Andere Intelligenzminderung /Intelligenzminderung"
"___0464","Nicht näher bezeichnete Intelligenzminderung /Intelligenzminderung"
"___0465","Umschriebene Entwicklungsstör.d.Sprechens/Sprache /Mutismus, Entwicklungsstörungen"
"___0466","Umschrieb. Entwicklungsstör.schulisch.Fertigkeiten /Lernbehinderung, Lesestörung, Rechtschreibstörung, Diskalkulie"
"___0467","Umschrieb. Entwicklungsstör.d.motorischen Funktion /Entwicklungsstörungen, Koordinationsstörungen"
"___0468","Kombinierte umschriebene Entwicklungsstörungen /Entwicklungsstörungen"
"___0469","Tiefgreifende Entwicklungsstörungen /Entwicklungsstörungen"
"___0470","Andere Entwicklungsstörungen /Entwicklungsstörungen"
"___0471","Nicht näher bezeichnete Entwicklungsstörung /Entwicklungsstörungen"
"___0472","Hyperkinetische Störungen /Aufmerksamkeitsdefizit"
"___0473","Störungen des Sozialverhaltens /Verhaltensstörungen"
"___0474","Komb. Störungen d.Sozialverhaltens u.d.Emotionen /Verhaltensstörungen"
"___0475","Emotionale Störungen des Kindesalters /Emotionsstörungen"
"___0476","Stör. sozialer Funkt.m. Beginn i.d.Kindh.u.Jugend /Verhaltensstörungen"
"___0477","Ticstörungen /Ticstörungen, Tourettestörung"
"___0478","And. Verhaltens- u.emotion. Stör.i.d.Kindh./Jugend /Verhaltensstörungen"
"___0479","Psychische Störung ohne nähere Angabe /Verhaltensstörungen"
"___0480","Bakterielle Meningitis, ao. nicht klassifiziert /Hirnhautentzündung, Meningitis"
"___0481","Meningitis bei ao. Klass. bakteriellen Krankheiten /Hirnhautentzündung, Meningitis"
"___0482","Meningitis b.sonst. ao.klass. infekt./parasit. Kh. /Hirnhautentzündung, Meningitis"
"___0483","Meningitis durch sonst. u. n.n.bez. Ursachen /Hirnhautentzündung, Meningitis"
"___0484","Enzephalitis, Myelitis, Enzephalomyelitis /Gehirnentzündung, Enzephalitis, Myelitis, Enzephalomyelitis"
"___0485","Enzephalitis,Myelitis,Enzephalomyelitis b.ao.kl.Kh /Querschnittsmyelitis, Enzephalitis, Myelitis, Enzephalomyelitis"
"___0486","Intrakranielle u.intraspinale Abszesse u.Granulome /Rückenmarkentzündungen, Abszesse"
"___0487","Intrakran.u.intraspin.Absz.u.Granulome b.ao.kl.Kh. /Rückenmarkentzündungen, Abszesse, Granulome"
"___0488","Intrakran.u.intraspin.Phlebitis u.Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"___0489","Folgen entzündlicher Kh. des Zentralnervensystems /Blutvergiftung"
"___0490","Chorea Huntington /Huntingtonkrankheit, Chorea"
"___0491","Hereditäre Ataxie /Bewegungsstörungen"
"___0492","Spinale Muskelatrophie und verwandte Syndrome /Erbkrankheiten, Muskelatrophie"
"___0493","Systematroph.,vorw.Zentralnervens.betr.b.ao.kl.Kh. /Gewebsschwund, Systematrophien"
"___0494","Primäres Parkinson-Syndrom /Parkinson"
"___0495","Sekundäres Parkinson-Syndrom /Parkinson"
"___0496","Parkinson-Syndrom b.anderenorts klass. Krankheiten /Parkinson"
"___0497","Sonstige degenerative Krankheiten der Basalganglie /Parkinson"
"___0498","Dystonie /Bewegungsstörungen"
"___0499","Sonst. extrapyramidale Kh. und Bewegungsstörungen /Bewegungsstörungen"
"___0500","Extrapyramidale Kh.u.Bewegungsstör. b.ao.klass.Kh. /Bewegungsstörungen"
"___0501","Alzheimer-Krankheit /Alzheimer"
"___0502","Sonst.degenerative Kh.d.Nervensystems,ao.n.klass. /Nervensystemdegeneration"
"___0503","Sonst.degenerative Kh.d.Nervensys.,b.ao.klass.Kh. /Nervensystemdegeneration"
"___0504","Multiple Sklerose (Encephalomyelitis disseminata) /Nervensystemdegeneration"
"___0505","Sonstige akute disseminierte Demyelinisation /Nervensystemdegeneration"
"___0506","Sonst.demyelinisierende Kh. d.Zentralnervensystems /Nervensystemdegeneration"
"___0507","Epilepsie /Fallsucht, Krampfleiden"
"___0508","Status epilepticus /Fallsucht, Krampfleiden"
"___0509","Migräne /Kopfschmerzen"
"___0510","Sonstige Kopfschmerzsyndrome /Kopfschmerzen"
"___0511","Zerebr. transitorische Ischämie u.verwandte Syndr. /Ausfallerscheinungen, Ischämie"
"___0512","Zerebrale Gefäßsyndrome bei zerebrovaskulären Kh. /Gefäßsyndrome"
"___0513","Schlafstörungen"
"___0514","Krankheiten des N. trigeminus (V. Hirnnerv) /Nervenkrankheiten"
"___0515","Krankheiten des N. facialis (VII. Hirnnerv) /Nervenkrankheiten"
"___0516","Krankheiten sonstiger Hirnnerven /Nervenkrankheiten"
"___0517","Krankheiten der Hirnnerven bei ao. klass. Kh. /Nervenkrankheiten"
"___0518","Krankheiten von Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"___0519","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh /Nervenkrankheiten"
"___0520","Mononeuropathien der oberen Extremität /Nervenkrankheiten, Mononeuropathien"
"___0521","Mononeuropathien der unteren Extremität /Nervenkrankheiten, Mononeuropathien"
"___0522","Sonstige Mononeuropathien /Nervenkrankheiten, Mononeuropathien"
"___0523","Mononeuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Mononeuropathien"
"___0524","Hereditäre und idiopathische Neuropathie /Nervenkrankheiten, Polyneuropathien"
"___0525","Polyneuritis /Nervenkrankheiten, Polyneuropathien"
"___0526","Sonstige Polyneuropathien /Nervenkrankheiten, Polyneuropathien"
"___0527","Polyneuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Polyneuropathien"
"___0528","Sonstige Krankheiten des peripheren Nervensystems /Nervenkrankheiten, Polyneuropathien"
"___0529","Myasthenia gravis und sonstige neuromuskuläre Kh. /Muskelschwäche, Myasthenia"
"___0530","Primäre Myopathien /Muskelschwäche, Myopathien"
"___0531","Sonstige Myopathien /Muskelschwäche, Myopathien"
"___0532","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelschwäche"
"___0533","Infantile Zerebralparese /Gehirnschäden"
"___0534","Hemiparese und Hemiplegie /Lähmungen, Hemiparese, Hemiplegie"
"___0535","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie /Querschnittslähmungen, Paraparese, Tetraplegie, Tetraparese"
"___0536","Sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"___0537","Krankheiten des autonomen Nervensystems /Nervenkrankheiten"
"___0538","Hydrozephalus /Hydrozephalus, Wasserkopf"
"___0539","Toxische Enzephalopathie /Nervenkrankheiten"
"___0540","Sonstige Krankheiten des Gehirns /Nervenkrankheiten"
"___0541","Sonstige Krankheiten des Gehirns b.ao.klass.Kh. /Nervenkrankheiten"
"___0542","Sonstige Krankheiten des Rückenmarkes /Nervenkrankheiten"
"___0543","Sonstige Krankheiten des Zentralnervensystems /Nervenkrankheiten"
"___0544","Kh. des Nervensystems nach medizinischen Maßnahmen /Nervenkrankheiten"
"___0545","Sonst. Kh. d. Nervensystems, ao. nicht klass. /Nervenkrankheiten"
"___0546","Sonst. Kh. d. Nervensystems b. ao. klass. Kh. /Nervenkrankheiten"
"___0547","Hordeolum und Chalazion /Gerstenkorn, Hagelkorn, Hordeolum, Chalazion"
"___0548","Sonstige Entzündung des Augenlides /Augenlidentzündung, Augenkrankheiten"
"___0549","Sonstige Affektionen des Augenlides /Augenkrankheiten"
"___0550","Affektionen des Tränenapparates /Augenkrankheiten"
"___0551","Affektionen der Orbita /Augenkrankheiten"
"___0552","Affektionen d.Tränenapp.u.d.Orbita b.ao.klass.Kh. /Augenkrankheiten"
"___0553","Konjunktivitis /Bindehautentzündung, Augenkrankheiten"
"___0554","Sonstige Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"___0555","Affektionen d. Konjunktiva b. ao. klass. Kh. /Bindehautentzündung, Augenkrankheiten"
"___0556","Affektionen der Sklera /Augenlederhautaffektionen, Skleraaffektionen"
"___0557","Keratitis /Hornhautentzündung"
"___0558","Hornhautnarben und -trübungen /Hornhautnarben, Hornhauttrübung"
"___0559","Sonstige Affektionen der Hornhaut /Hornhautaffektionen"
"___0560","Affektionen der Sklera und der Hornhaut /Hornhautaffektionen, Skleraaffektionen"
"___0561","Iridozyklitis /Irisentzündung"
"___0562","Sonstige Affektionen der Iris u. des Ziliarkörpers /Irisaffektionen, Ziliarkörperaffektionen"
"___0563","Cataracta senilis /Katarakt, Star"
"___0564","Sonstige Kataraktformen /Katarakt, Star"
"___0565","Sonstige Affektionen der Linse /Linsenaffektionen"
"___0566","Katarakt u.sonst.Affektionen d.Linse b.ao.kl.Kh. /Linsenaffektionen, Katarakt, Star"
"___0567","Chorioretinitis /Netzhautentzündung, Aderhautentzündung"
"___0568","Sonstige Affektionen der Aderhaut /Aderhautaffektionen"
"___0569","Chorioretinale Affektionen bei ao. klass. Kh. /Netzhautaffektionen"
"___0570","Netzhautablösung und Netzhautriss /Netzhautablösung, Netzhautriss"
"___0571","Netzhautgefäßverschluss"
"___0572","Sonstige Affektionen der Netzhaut /Netzhauterkrankungen, Netzhautaffektionen"
"___0573","Affektionen der Netzhaut bei ao. klass. Kh. /Netzhauterkrankungen, Netzhautaffektionen"
"___0574","Glaukom"
"___0575","Glaukom bei ao. klassifizierten Krankheiten /Glaukom"
"___0576","Affektionen des Glaskörpers /Glaskörperaffektionen"
"___0577","Affektionen des Augapfels /Augapfelaffektionen"
"___0578","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"___0579","Neuritis nervi optici /Sehnerventzündung"
"___0580","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn /Sehbahnaffektionen"
"___0581","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn /Sehbahnaffektionen"
"___0582","Strabismus paralyticus /Schielen, Strabismus"
"___0583","Sonstiger Strabismus /Schielen, Strabismus"
"___0584","Sonstige Störungen der Blickbewegungen /Schielen, Blicklähmung"
"___0585","Akkommodationsstörungen und Refraktionsfehler /Sehstörungen, Akkommodationsstörungen, Refraktionsfehler"
"___0586","Sehstörungen"
"___0587","Blindheit und Sehschwäche /Blindheit, Sehschwäche"
"___0588","Nystagmus und sonstige abnorme Augenbewegungen /Augenzittern, Nystagmus"
"___0589","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"___0590","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh. /Augenkrankheiten"
"___0591","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen /Augenkrankheiten"
"___0592","Otitis externa /Außenohrentzündung"
"___0593","Sonstige Krankheiten des äußeren Ohres /Ohrkrankheiten"
"___0594","Krankheiten des äußeren Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"___0595","Nichteitrige Otitis media /Mittelohrentzündung"
"___0596","Eitrige und nicht näher bezeichnete Otitis media /Mittelohrentzündung"
"___0597","Otitis media bei ao. klassifizierten Krankheiten /Mittelohrentzündung"
"___0598","Entzündung und Verschluss der Tuba auditiva /Ohrtrompetenentzündung, Ohrtrompetenverschluss"
"___0599","Sonstige Krankheiten der Tuba auditiva /Ohrtrompetenkrankheiten"
"___0600","Mastoiditis und verwandte Zustände /Ohrkrankheiten, Schleimhautentzündung, Mastoiditis"
"___0601","Cholesteatom des Mittelohres /Mittelohrentzündung, Mittelohrerkrankung, Cholesteatom"
"___0602","Trommelfellperforation"
"___0603","Sonstige Krankheiten des Trommelfells /Trommelfellkrankheiten"
"___0604","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes /Mittelohrkrankheiten"
"___0605","Sonst.Kh.d.Mittelohres u.d.Warzenforts.b.ao.kl.Kh. /Mittelohrkrankheiten"
"___0606","Otosklerose /Innenohrkrankheiten"
"___0607","Störungen der Vestibularfunktion /Gleichgewichtsstörungen, Vestibularfunktionsstörungen"
"___0608","Schwindelsyndrome bei ao. Klass. Krankheiten /Schwindelsyndrome"
"___0609","Sonstige Krankheiten des Innenohres /Innenohrkrankheiten"
"___0610","Hörverlust d.Schalleitungs-/Schallempfindungsstör. /Hörverlust, Schallempfindungsstörung, Schalleitungsstörung"
"___0611","Sonstiger Hörverlust /Hörverlust"
"___0612","Otalgie und Ohrenfluss /Ohrenschmerz, Otalgie, Ohrenfluss"
"___0613","Sonstige Krankheiten des Ohres, ao. nicht klass. /Ohrkrankheiten"
"___0614","Sonst. Kh des Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"___0615","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen /Ohrkrankheiten"
"___0616","Rheumatisches Fieber o. Angabe einer Herzbeteilig. /Streptokokkenrheumatismus, Fieber"
"___0617","Rheumatisches Fieber mit Herzbeteiligung /Streptokokkenrheumatismus, Fieber"
"___0618","Rheumatische Chorea /Chorea, Fieber"
"___0619","Rheumatische Mitralklappenkrankheiten /Mitralklappenkrankheiten"
"___0620","Rheumatische Aortenklappenkrankheiten /Aortenklappenkrankheiten"
"___0621","Rheumatische Trikuspidalklappenkrankheiten /Trikuspidalklappenkrankheiten"
"___0622","Krankheiten mehrerer Herzklappen /Herzklappenkrankheiten"
"___0623","Sonstige rheumatische Herzkrankheiten /Herzkrankheiten"
"___0624","Essentielle (primäre) Hypertonie /Bluthochdruck, Hypertonie"
"___0625","Hypertensive Herzkrankheit /Bluthochdruck, Hypertonie"
"___0626","Hypertensive Nierenkrankheit /Bluthochdruck, Hypertonie"
"___0627","Hypertensive Herz- und Nierenkrankheit /Bluthochdruck, Hypertonie"
"___0628","Sekundäre Hypertonie /Bluthochdruck, Hypertonie"
"___0629","Angina pectoris /Herzschmerz, Brustenge"
"___0630","Akuter Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"___0631","Rezidivierender Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"___0632","Best. akute Komplikationen n.akutem Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"___0633","Sonstige akute ischämische Herzkrankheit /Herzkrankheiten"
"___0634","Chronische ischämische Herzkrankheit /Herzkrankheiten"
"___0635","Lungenembolie"
"___0636","Sonstige pulmonale Herzkrankheiten /Herzkrankheiten"
"___0637","Sonstige Krankheiten der Lungengefäße /Lungengefäßkrankheiten"
"___0638","Akute Perikarditis /Herzbeutelentzündung, Perikarditis"
"___0639","Sonstige Krankheiten des Perikards /Herzbeutelentzündung, Perikarditis"
"___0640","Perikarditis bei ao. klassifizierten Krankheiten /Herzbeutelentzündung, Perikarditis"
"___0641","Akute und subakute Endokarditis /Herzinnenhautentzündung, Endokarditis"
"___0642","Nichtrheumatische Mitralklappenkrankheiten /Herzklappenkrankheiten, Mitralklappenkrankheiten"
"___0643","Nichtrheumatische Aortenklappenkrankheiten /Herzklappenkrankheiten, Aortenklappenkrankheiten"
"___0644","Nichtrheumatische Trikuspidalklappenkrankheiten /Herzklappenkrankheiten, Trikuspidalklappenkrankheiten"
"___0645","Pulmonalklappenkrankheiten /Herzklappenkrankheiten"
"___0646","Endokarditis, Herzklappekh. nicht näher bezeichnet /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"___0647","Endokarditis u. Herzklappenkh. bei ao. klass. Kh. /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"___0648","Akute Myokarditis /Herzmuskelentzündungen, Myokarditis"
"___0649","Myokarditis bei ao. klassifizierten Krankheiten /Herzmuskelentzündungen, Myokarditis"
"___0650","Kardiomyopathie /Herzmuskelserkrankungen"
"___0651","Kardiomyopathie b. ao. klassifizierten Krankheiten /Herzmuskelserkrankungen, Kardiomyopathie"
"___0652","Atrioventrikulärer Block und Linksschenkelblock /Linksschenkelblock"
"___0653","Sonstige kardiale Erregungsleitungsstörungen /Erregungsleitungsstörungen"
"___0654","Herzstillstand"
"___0655","Paroxysmale Tachykardie /Herzrasen, Tachykardie"
"___0656","Vorhofflimmern und Vorhofflattern /Vorhofflattern, Vorhofflimmern"
"___0657","Sonstige kardiale Arrhythmien /Vorhofflattern, Vorhofflimmern"
"___0658","Herzinsuffizienz"
"___0659","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh. /Vorhofflattern, Vorhofflimmern"
"___0660","Sonstige Herzkh. b. anderenorts klass. Kh. /Herzkrankheiten"
"___0661","Subarachnoidalblutung /Schlaganfall, Hirnblutung, Subarachnoidalblutung"
"___0662","Intrazerebrale Blutung /Schlaganfall, Hirnblutung"
"___0663","Sonstige nichttraumatische intrakranielle Blutung /Schlaganfall, Hirnblutung"
"___0664","Hirninfarkt"
"___0665","Schlaganfall,nicht als Blutung o.Infarkt bezeichn. /Schlaganfall"
"___0666","Verschl.u.Stenose präzerebral.Art. ohne Hirninf. /Arterienverschluss, Arterienverengung, Hirninfarkt"
"___0667","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt /Arterienverschluss, Arterienverengung, Hirninfarkt"
"___0668","Sonstige zerebrovaskuläre Krankheiten /Kreislaufkrankheiten"
"___0669","Zerebrovaskuläre Störungen bei ao. klass. Kh. /Kreislaufkrankheiten"
"___0670","Folgen einer zerebrovaskulären Krankheit /Kreislaufkrankheiten"
"___0671","Atherosklerose /Arterienverkalkung"
"___0672","Aortenaneurysma und -dissektion /Blutgefäßerweiterungen, Aortenaneurysma, Aortenandissektion"
"___0673","Sonstiges Aneurysma /Blutgefäßerweiterungen, Aneurysma"
"___0674","Sonstige periphere Gefäßkrankheiten /Gefäßkrankheiten"
"___0675","Arterielle Embolie und Thrombose /Gefäßkrankheiten, Embolie, Thrombose"
"___0676","Sonstige Krankheiten der Arterien und Arteriolen /Arterienkrankheiten"
"___0677","Krankheiten der Kapillaren /Kapillarkrankheiten"
"___0678","Krankheiten der Arterien, Arteriolen u. Kapillaren /Arterienverschluss, Arteriolenverschluss, Kapillarenverschluss"
"___0679","Phlebitis und Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"___0680","Pfortaderthrombose /Gefäßkrankheiten"
"___0681","Sonstige venöse Embolie und Thrombose /Embolie, Thrombose"
"___0682","Varizen der unteren Extremitäten /Krampfader, Varizen"
"___0683","Hämorrhoiden"
"___0684","Ösophagusvarizen /Krampfadern"
"___0685","Varizen sonstiger Lokalisationen /Krampfadern, Varizen"
"___0686","Sonstige Venenkrankheiten /Venenkrankheiten"
"___0687","Unspezifische Lymphadenitis /Lymphknotenschwellung, Lymphadenitis"
"___0688","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten /Lymphknotenschwellung, Lymphgefäßkrankheiten"
"___0689","Hypotonie /Blutdrucksenkung"
"___0690","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass. /Kreislaufkomplikationen"
"___0691","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh. /Kreislaufkomplikationen"
"___0692","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems /Kreislaufkomplikationen"
