"__0f6","Myasthenia gravis und sonstige neuromuskuläre Kh."
"__0f7","Primäre Myopathien"
"__0f8","Sonstige Myopathien"
"__0f9","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels"
"__0fa","Infantile Zerebralparese"
"__0fb","Hemiparese und Hemiplegie"
"__0fc","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie"
"__0fd","Sonstige Lähmungssyndrome"
"__0fe","Krankheiten des autonomen Nervensystems"
"__0ff","Hydrozephalus"
"__0fg","Toxische Enzephalopathie"
"__0fh","Sonstige Krankheiten des Gehirns"
"__0fi","Sonstige Krankheiten des Gehirns b.ao.klass.Kh."
"__0fj","Sonstige Krankheiten des Rückenmarkes"
"__0fk","Sonstige Krankheiten des Zentralnervensystems"
"__0fl","Kh. des Nervensystems nach medizinischen Maßnahmen"
"__0fm","Sonst. Kh. d. Nervensystems, ao. nicht klass."
"__0fn","Sonst. Kh. d. Nervensystems b. ao. klass. Kh."
"__0fo","Hordeolum und Chalazion"
"__0fp","Sonstige Entzündung des Augenlides"
"__0fq","Sonstige Affektionen des Augenlides"
"__0fr","Affektionen des Augenlides bei ao. klass. Kh."
"__0fs","Affektionen des Tränenapparates"
"__0ft","Affektionen der Orbita"
"__0fu","Affektionen d.Tränenapp.u.d.Orbita b.ao.klass.Kh."
"__0fv","Konjunktivitis"
"__0fw","Sonstige Affektionen der Konjunktiva"
"__0fx","Affektionen d. Konjunktiva b. ao. klass. Kh."
"__0fy","Affektionen der Sklera"
"__0fz","Keratitis"
"__0g0","Hornhautnarben und -trübungen"
"__0g1","Sonstige Affektionen der Hornhaut"
"__0g2","Affektionen der Sklera und der Hornhaut"
"__0g3","Iridozyklitis"
"__0g4","Sonstige Affektionen der Iris u. des Ziliarkörpers"
"__0g5","Affektionen d.Iris u.d.Ziliarkörpers b.ao.kl.Kh."
"__0g6","Cataracta senilis"
"__0g7","Sonstige Kataraktformen"
"__0g8","Sonstige Affektionen der Linse"
"__0g9","Katarakt u.sonst.Affektionen d.Linse b.ao.kl.Kh."
"__0ga","Chorioretinitis"
"__0gb","Sonstige Affektionen der Aderhaut"
"__0gc","Chorioretinale Affektionen bei ao. klass. Kh."
"__0gd","Netzhautablösung und Netzhautriss"
"__0ge","Netzhautgefäßverschluss"
"__0gf","Sonstige Affektionen der Netzhaut"
"__0gg","Affektionen der Netzhaut bei ao. klass. Kh."
"__0gh","Glaukom"
"__0gi","Glaukom bei ao. klassifizierten Krankheiten"
"__0gj","Affektionen des Glaskörpers"
"__0gk","Affektionen des Augapfels"
"__0gl","Affektionen des Glaskörpers und des Augapfels"
"__0gm","Neuritis nervi optici"
"__0gn","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn"
"__0go","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn"
"__0gp","Strabismus paralyticus"
"__0gq","Sonstiger Strabismus"
"__0gr","Sonstige Störungen der Blickbewegungen"
"__0gs","Akkommodationsstörungen und Refraktionsfehler"
"__0gt","Sehstörungen"
"__0gu","Blindheit und Sehbeeinträchtigung"
"__0gv","Nystagmus und sonstige abnorme Augenbewegungen"
"__0gw","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde"
"__0gx","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh."
"__0gy","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen"
"__0gz","Otitis externa"
"__0h0","Sonstige Krankheiten des äußeren Ohres"
"__0h1","Krankheiten des äußeren Ohres bei ao. klass. Kh."
"__0h2","Nichteitrige Otitis media"
"__0h3","Eitrige und nicht näher bezeichnete Otitis media"
"__0h4","Otitis media bei ao. klassifizierten Krankheiten"
"__0h5","Entzündung und Verschluss der Tuba auditiva"
"__0h6","Sonstige Krankheiten der Tuba auditiva"
"__0h7","Mastoiditis und verwandte Zustände"
"__0h8","Cholesteatom des Mittelohres"
"__0h9","Trommelfellperforation"
"__0ha","Sonstige Krankheiten des Trommelfells"
"__0hb","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes"
"__0hc","Sonst.Kh.d.Mittelohres u.d.Warzenforts.b.ao.kl.Kh."
"__0hd","Otosklerose"
"__0he","Störungen der Vestibularfunktion"
"__0hf","Schwindelsyndrome bei ao. Klass. Krankheiten"
"__0hg","Sonstige Krankheiten des Innenohres"
"__0hh","Hörverlust d.Schalleitungs-/Schallempfindungsstör."
"__0hi","Sonstiger Hörverlust"
"__0hj","Otalgie und Ohrenfluss"
"__0hk","Sonstige Krankheiten des Ohres, ao. nicht klass."
"__0hl","Sonst. Kh des Ohres bei ao. klass. Kh."
"__0hm","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen"
"__0hn","Rheumatisches Fieber o. Angabe einer Herzbeteilig."
"__0ho","Rheumatisches Fieber mit Herzbeteiligung"
"__0hp","Rheumatische Chorea"
"__0hq","Rheumatische Mitralklappenkrankheiten"
"__0hr","Rheumatische Aortenklappenkrankheiten"
"__0hs","Rheumatische Trikuspidalklappenkrankheiten"
"__0ht","Krankheiten mehrerer Herzklappen"
"__0hu","Sonstige rheumatische Herzkrankheiten"
"__0hv","Essentielle (primäre) Hypertonie"
"__0hw","Hypertensive Herzkrankheit"
"__0hx","Hypertensive Nierenkrankheit"
"__0hy","Hypertensive Herz- und Nierenkrankheit"
"__0hz","Sekundäre Hypertonie"
"__0i0","Angina pectoris"
"__0i1","Akuter Myokardinfarkt"
"__0i2","Rezidivierender Myokardinfarkt"
"__0i3","Best. akute Komplikationen n.akutem Myokardinfarkt"
"__0i4","Sonstige akute ischämische Herzkrankheit"
"__0i5","Chronische ischämische Herzkrankheit"
"__0i6","Lungenembolie"
"__0i7","Sonstige pulmonale Herzkrankheiten"
"__0i8","Sonstige Krankheiten der Lungengefäße"
"__0i9","Akute Perikarditis"
"__0ia","Sonstige Krankheiten des Perikards"
"__0ib","Perikarditis bei ao. klassifizierten Krankheiten"
"__0ic","Akute und subakute Endokarditis"
"__0id","Nichtrheumatische Mitralklappenkrankheiten"
"__0ie","Nichtrheumatische Aortenklappenkrankheiten"
"__0if","Nichtrheumatische Trikuspidalklappenkrankheiten"
"__0ig","Pulmonalklappenkrankheiten"
"__0ih","Endokarditis, Herzklappekh. nicht näher bezeichnet"
"__0ii","Endokarditis u. Herzklappenkh. bei ao. klass. Kh."
"__0ij","Akute Myokarditis"
"__0ik","Myokarditis bei ao. klassifizierten Krankheiten"
"__0il","Kardiomyopathie"
"__0im","Kardiomyopathie b. ao. klassifizierten Krankheiten"
"__0in","Atrioventrikulärer Block und Linksschenkelblock"
"__0io","Sonstige kardiale Erregungsleitungsstörungen"
"__0ip","Herzstillstand"
"__0iq","Paroxysmale Tachykardie"
"__0ir","Vorhofflimmern und Vorhofflattern"
"__0is","Sonstige kardiale Arrhythmien"
"__0it","Herzinsuffizienz"
"__0iu","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh."
"__0iv","Sonstige Herzkh. b. anderenorts klass. Kh."
"__0iw","Subarachnoidalblutung"
"__0ix","Intrazerebrale Blutung"
"__0iy","Sonstige nichttraumatische intrakranielle Blutung"
"__0iz","Hirninfarkt"
"__0j0","Schlaganfall,nicht als Blutung o.Infarkt bezeichn."
"__0j1","Verschl.u.Stenose präzerebral.Art. ohne Hirninf."
"__0j2","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt"
"__0j3","Sonstige zerebrovaskuläre Krankheiten"
"__0j4","Zerebrovaskuläre Störungen bei ao. klass. Kh."
"__0j5","Folgen einer zerebrovaskulären Krankheit"
"__0j6","Atherosklerose"
"__0j7","Aortenaneurysma und -dissektion"
"__0j8","Sonstiges Aneurysma"
"__0j9","Sonstige periphere Gefäßkrankheiten"
"__0ja","Arterielle Embolie und Thrombose"
"__0jb","Sonstige Krankheiten der Arterien und Arteriolen"
"__0jc","Krankheiten der Kapillaren"
"__0jd","Krankheiten der Arterien, Arteriolen u. Kapillaren"
"__0je","Phlebitis und Thrombophlebitis"
"__0jf","Pfortaderthrombose"
"__0jg","Sonstige venöse Embolie und Thrombose"
"__0jh","Varizen der unteren Extremitäten"
"__0ji","Hämorrhoiden"
"__0jj","Ösophagusvarizen"
"__0jk","Varizen sonstiger Lokalisationen"
"__0jl","Sonstige Venenkrankheiten"
"__0jm","Unspezifische Lymphadenitis"
"__0jn","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten"
"__0jo","Hypotonie"
"__0jp","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass."
"__0jq","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh."
"__0jr","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems"
"__0js","Akute Rhinopharyngitis (Erkältungsschnupfen)"
"__0jt","Akute Sinusitis"
"__0ju","Akute Pharyngitis"
"__0jv","Akute Tonsillitis"
"__0jw","Akute Laryngitis und Tracheitis"
"__0jx","Akute obstruktive Laryngitis (Krupp) und Epiglotti"
"__0jy","Infektionen an den oberen Atemwegen"
"__0jz","Grippe d. zoonotische, pandenmische Influenzaviren"
"__0k0","Grippe durch saisonale Influenzaviren"
"__0k1","Grippe, Viren nicht nachgewiesen"
"__0k2","Viruspneumonie, anderenorts nicht klassifiziert"
"__0k3","Pneumonie durch Streptococcus pneumoniae"
"__0k4","Pneumonie durch Haemophilus influenzae"
"__0k5","Pneumonie durch Bakterien, ao.n.klass."
"__0k6","Pneumonie d. sonst. Infektionserreger, ao.n.klass."
"__0k7","Pneumonie bei ao. klassifizierten Krankheiten"
"__0k8","Pneumonie, Erreger nicht näher bezeichnet"
"__0k9","Akute Bronchitis"
"__0ka","Akute Bronchiolitis"
"__0kb","Akute Infektion der unteren Atemwege, n.n.bez."
"__0kc","Vasomotorische und allergische Rhinopathie"
"__0kd","Chronische Rhinitis, Rhinopharyngitis und Pharyngi"
"__0ke","Chronische Sinusitis"
"__0kf","Nasenpolyp"
"__0kg","Sonstige Kh. der Nase und der Nasennebenhöhlen"
"__0kh","Chron. Krankheiten der Gaumen- und Rachenmandeln"
"__0ki","Peritonsillarabszess"
"__0kj","Chronische Laryngitis und Laryngotracheitis"
"__0kk","Kh. der Stimmlippen u. des Kehlkopfes, ao.n.klass."
"__0kl","Sonstige Krankheiten der oberen Atemwege"
"__0km","Bronchitis, nicht als akut oder chronisch bez."
"__0kn","Einfache u.schleimig-eitrige chronische Bronchitis"
"__0ko","Nicht näher bezeichnete chronische Bronchitis"
"__0kp","Emphysem"
"__0kq","Sonstige chronische obstruktive Lungenkrankheit"
"__0kr","Asthma bronchiale"
"__0ks","Status asthmaticus"
"__0kt","Bronchiektasen"
"__0ku","Kohlenbergarbeiter-Pneumokoniose"
"__0kv","Pneumokoniose d.Asbest u.sonst.anorganische Fasern"
"__0kw","Pneumokoniose durch Quarzstaub"
"__0kx","Pneumokoniose durch sonstige anorganische Stäube"
"__0ky","Nicht näher bezeichnete Pneumokoniose"
"__0kz","Pneumokoniose in Verbindung mit Tuberkulose"
"__0l0","Kh. der Atemwege d. spezifischen organischen Staub"
"__0l1","Allergische Alveolitis durch organischen Staub"
"__0l2","Kh. der Atmungsorgane d.Einatmen v.chem.Substanzen"
"__0l3","Pneumonie durch feste und flüssige Substanzen"
"__0l4","Kh. der Atmungsorgane d. sonst. exogene Substanzen"
"__0l5","Atemnotsyndrom des Erwachsenen (ARDS)"
"__0l6","Lungenödem"
"__0l7","Eosinophiles Lungeninfiltrat, ao.n.klass."
"__0l8","Sonstige interstitielle Lungenkrankheiten"
"__0l9","Abszess der Lunge und des Mediastinums"
"__0la","Pyothorax"
"__0lb","Pleuraerguss, anderenorts nicht klassifiziert"
"__0lc","Pleuraerguss bei ao. klass. Krankheiten"
"__0ld","Pleuraplaques"
"__0le","Pneumothorax"
"__0lf","Sonstige Krankheitszustände der Pleura"
"__0lg","Kh. der Atemwege nach medizinischen Maßnahmen"
"__0lh","Respiratorische Insuffizienz, ao. n. klass."
"__0li","Sonstige Krankheiten der Atemwege"
"__0lj","Krankheiten der Atemwege bei ao. klass. Kh."
"__0lk","Störungen d. Zahnentwicklung u.d. Zahndurchbruchs"
"__0ll","Retinierte und impaktierte Zähne"
"__0lm","Zahnkaries"
"__0ln","Sonstige Krankheiten der Zahnhartsubstanzen"
"__0lo","Krankheiten der Pulpa und des periapikalen Gewebes"
"__0lp","Gingivitis und Krankheiten des Parodonts"
"__0lq","Sonst. Kh. d. Gingiva u.d. zahnlosen Alveoarkammes"
"__0lr","Dentofaziale Anomalien"
"__0ls","Sonst. Kh. der Zähne und des Zahnhalteapparates"
"__0lt","Zysten der Mundregion, ao. nicht klassifizert"
"__0lu","Sonstige Krankheiten der Kiefer"
"__0lv","Krankheiten der Speicheldrüsen"
"__0lw","Stomatitis und verwandte Krankheiten"
"__0lx","Sonstige Krankheiten der Lippe und der Mundschleim"
"__0ly","Krankheiten der Zunge"
"__0lz","Ösophagitis"
"__0m0","Gastroösophageale Refluxkrankheit"
"__0m1","Sonstige Krankheiten des Ösophagus"
"__0m2","Krankheiten des Ösophagus bei ao. klass. Kh."
"__0m3","Ulcus ventriculi"
"__0m4","Ulcus duodeni"
"__0m5","Ulcus pepticum, Lokalisation nicht näher bezeichn."
"__0m6","Ulcus pepticum jejuni"
"__0m7","Gastritis und Duodenitis"
"__0m8","Funktionelle Dyspepsie"
"__0m9","Sonstige Krankheiten des Magens und des Duodenums"
"__0ma","Akute Appendizitis"
"__0mb","Sonstige Appendizitis"
"__0mc","Nicht näher bezeichnete Appendizitis"
"__0md","Sonstige Krankheiten der Appendix"
"__0me","Hernia inguinalis"
"__0mf","Hernia femoralis"
"__0mg","Hernia umbilicalis"
"__0mh","Hernia ventralis"
"__0mi","Hernia diaphragmatica"
"__0mj","Sonstige abdominale Hernien"
"__0mk","Nicht näher bezeichnete abdominale Hernien"
"__0ml","Crohn-Krankheit (Morbus Crohn)"
"__0mm","Colitis ulcerosa"
"__0mn","Sonst. nichtinfektiöse Gastroenteritis und Kolitis"
"__0mo","Gefäßkrankheiten des Darmes"
"__0mp","Paralytischer Ileus und mechan. Ileus ohne Hernie"
"__0mq","Divertikulose des Darmes"
"__0mr","Colon irritabile"
"__0ms","Sonstige funktionelle Darmstörungen"
"__0mt","Fissur und Fistel in der Anal- und Rektalregion"
"__0mu","Abszess in der Anal- und Rektalregion"
"__0mv","Sonstige Krankheiten des Anus und des Rektums"
"__0mw","Sonstige Krankheiten des Darmes"
"__0mx","Hämorrhoiden und Perianalvenenthrombose"
"__0my","Peritonitis"
"__0mz","Sonstige Krankheiten des Peritoneums"
"__0n0","Kh. des Peritoneums bei ao. klass. Infektions-Kh."
"__0n1","Alkoholische Leberkrankheit"
"__0n2","Toxische Leberkrankheit"
"__0n3","Leberversagen, anderenorts nicht klassifiziert"
"__0n4","Chronische Hepatitis, ao. nicht klassifizert"
"__0n5","Fibrose und Zirrhose der Leber"
"__0n6","Sonstige entzündliche Leberkrankheiten"
"__0n7","Sonstige Krankheiten der Leber"
"__0n8","Leberkrankheiten bei ao. klass. Kh."
"__0n9","Cholelithiasis"
"__0na","Cholezystitis"
"__0nb","Sonstige Krankheiten der Gallenblase"
"__0nc","Sonstige Krankheiten der Gallenwege"
"__0nd","Akute Pankreatitis"
"__0ne","Sonstige Krankheiten des Pankreas"
"__0nf","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"__0ng","Intestinale Malabsorption"
"__0nh","Kh. d.Verdauungssystems nach med.Maßn.,ao.n.klass."
"__0ni","Sonstige Krankheiten des Verdauungssystems"
"__0nj","Kh. sonstiger Verdauungsorgane bei ao. klass. Kh."
"__0nk","Staphylococcal scalded skin syndrome (SSS-Syndrom)"
"__0nl","Impetigo"
"__0nm","Hautabszess, Furunkel und Karbunkel"
"__0nn","Phlegmone"
"__0no","Akute Lymphadenitis"
"__0np","Pilonidalzyste"
"__0nq","Sonstige lokale Infektionen d. Haut u.d. Unterhaut"
"__0nr","Pemphiguskrankheiten"
"__0ns","Sonstige akantholytische Dermatosen"
"__0nt","Pemphigoidkrankheiten"
"__0nu","Sonstige bullöse Dermatosen"
"__0nv","Bullöse Dermatosen bei ao. klass. Kh."
"__0nw","Atopisches (endogenes) Ekzem"
"__0nx","Seborrhoisches Ekzem"
"__0ny","Windeldermatitis"
"__0nz","Allergische Kontaktdermatitis"
"__0o0","Toxische Kontaktdermatitis"
"__0o1","Nicht näher bezeichnete Kontaktdermatitis"
"__0o2","Exfoliative Dermatitis"
"__0o3","Dermatitis d.oral,enteral o.parenteral aufgen.Sub."
"__0o4","Lichen simplex chronicus und Prurigo"
"__0o5","Pruritus"
"__0o6","Sonstige Dermatitis"
"__0o7","Psoriasis"
"__0o8","Parapsoriasis"
"__0o9","Pityriasis rosea"
"__0oa","Lichen ruber planus"
"__0ob","Sonstige papulosquamöse Hautkrankheiten"
"__0oc","Papulosquamöse Hautkrankheiten bei ao. klass. Kh."
"__0od","Urtikaria"
"__0oe","Erythema exsudativum multiforme"
"__0of","Erythema nodosum"
"__0og","Sonstige erythematöse Krankheiten"
"__0oh","Erythem bei ao. klassifizierten Krankheiten"
"__0oi","Dermatitis solaris acuta"
"__0oj","Sonst. akute Hautveränderungen durch UV-Strahlen"
"__0ok","Hautveränderung durch nichtionisiernde Strahlen"
"__0ol","Radiodermatitis"
"__0om","Sonst. Kh. d. Haut u.d. Unterhaut (Strahleneinw.)"
"__0on","Krankheiten der Nägel"
"__0oo","Krankheiten der Nägel bei ao. klass. Kh."
"__0op","Alopecia areata"
"__0oq","Alopecia androgenetica"
"__0or","Sonstiger Haarausfall ohne Narbenbildung"
"__0os","Narbige Alopezie (Haarausfall mit Narbenbildung)"
"__0ot","Anomalien der Haarfarbe und des Haarschaftes"
"__0ou","Hypertrichose"
"__0ov","Akne"
"__0ow","Rosazea"
"__0ox","Follikuläre Zysten der Haut und der Unterhaut"
"__0oy","Sonstige Krankheiten der Haarfollikel"
"__0oz","Krankheiten der ekkrinen Schweißdrüsen"
"__0p0","Krankheiten der apokrinen Schweißdrüsen"
"__0p1","Vitiligo"
"__0p2","Sonstige Störungen der Hautpigmentierung"
"__0p3","Seborrhoische Keratose"
"__0p4","Acanthosis nigricans"
"__0p5","Hühneraugen und Horn- (Haut-) Schwielen"
"__0p6","Sonstige Epidermisverdickung"
"__0p7","Keratom bei ao. klassifizierten Krankheiten"
"__0p8","Störungen der transepidermalen Elimination"
"__0p9","Pyoderma gangraenosum"
"__0pa","Dekubitalgeschwür"
"__0pb","Atrophische Hautkrankheiten"
"__0pc","Hypertrophe Hautkrankheiten"
"__0pd","Granulomatöse Kh. der Haut und der Unterhaut"
"__0pe","Lupus erythematodes"
"__0pf","Sonstige lokalisierte Krankheiten des Bindegewebes"
"__0pg","Vaskulitis, auf die Haut begrenzt"
"__0ph","Ulcus cruris, anderenorts nicht klassifiziert"
"__0pi","Sonst. Kh. d. Haut u.d. Unterhaut, ao.n.klass."
"__0pj","Sonst. Kh. d. Haut u.d. Unterhaut bei ao.klass.Kh."
"__0pk","Eitrige Arthritis"
"__0pl","Dir.Gelenkinfektionen.b.ao.kl.infekt.u.paras.Kh."
"__0pm","Reaktive Arthritiden"
"__0pn","Postinfekt. u. reaktive Arthritiden b.ao.klass.Kh."
"__0po","Seropositive chronische Polyarthritis"
"__0pp","Sonstige chronische Polyarthritis"
"__0pq","Arthritis psoriatica/Arthritiden b. gastroint. Kh."
"__0pr","Juvenile Arthritis"
"__0ps","Juvenile Arthritis bei ao. klass. Krankheiten"
"__0pt","Gicht"
"__0pu","Sonstige Kristall-Arthropathien"
"__0pv","Sonstige näher bezeichnete Arthropathien"
"__0pw","Sonstige Arthritis"
"__0px","Arthropathien bei sonstigen ao. klass. Kh."
"__0py","Polyarthrose"
"__0pz","Koxarthrose (Arthrose des Hüftgelenkes)"
"__0q0","Gonarthrose (Arthrose des Kniegelenkes)"
"__0q1","Rhizarthrose (Arthrose des Daumensattelgelenkes)"
"__0q2","Sonstige Arthrose"
"__0q3","Erworbene Deformitäten der Finger und Zehen"
"__0q4","Sonstige erworbene Deformitäten der Extremitäten"
"__0q5","Krankheiten der Patella"
"__0q6","Binnenschädigung des Kniegelenkes"
"__0q7","Sonstige näher bezeichnete Gelenkschädigungen"
"__0q8","Sonstige Gelenkkrankheiten,andernorts nicht klass."
"__0q9","Panarteriitis nodosa und verwandte Zustände"
"__0qa","Sonstige nekrotisierende Vaskulopathien"
"__0qb","Systemischer Lupus erythematodes"
"__0qc","Dermatomyositis-Polymyositis"
"__0qd","Systemische Sklerose"
"__0qe","Sonst. Kh. mit Systembeteiligung des Bindegewebes"
"__0qf","Systemkrankheiten d. Bindegewebes bei ao.klass.Kh."
"__0qg","Kyphose und Lordose"
"__0qh","Skoliose"
"__0qi","Osteochondrose der Wirbelsäule"
"__0qj","Sonst. Deformitäten der Wirbelsäule u. des Rückens"
"__0qk","Spondylitis ankylosans"
"__0ql","Sonstige entzündliche Spondylopathien"
"__0qm","Spondylose"
"__0qn","Sonstige Spondylopathien"
"__0qo","Spondylopathien b. ao. klassifizierten Krankheiten"
"__0qp","Zervikale Bandscheibenschäden"
"__0qq","Sonstige Bandscheibenschäden"
"__0qr","Sonst. Kh. d. Wirbelsäule u.d. Rückens,ao.n.klass."
"__0qs","Rückenschmerzen"
"__0qt","Myositis"
"__0qu","Kalzifikation und Ossifikation von Muskeln"
"__0qv","Sonstige Muskelkrankheiten"
"__0qw","Muskelkrankheiten bei anderenorts klass. Kh."
"__0qx","Synovitis und Tenosynovitis"
"__0qy","Spontanruptur der Synovialis und von Sehnen"
"__0qz","Sonstige Krankheiten der Synovialis und der Sehnen"
"__0r0","Kh. d. Synovialis u.d. Sehnen bei ao. klass. Kh."
"__0r1","Kh. d. Weichteilgewebes im Zusammenh. m. Belastung"
"__0r2","Sonstige Bursopathien"
"__0r3","Fibromatosen"
"__0r4","Kh. d. Weichteilgewebes bei ao. klass. Kh."
"__0r5","Schulterläsionen"
"__0r6","Enthesopathien d. unteren Extremität (ohne Fuß)"
"__0r7","Sonstige Enthesopathien"
"__0r8","Sonstige Kh. des Weichteilgewebes, ao. n. klass."
"__0r9","Osteoporose mit pathologischer Fraktur"
"__0ra","Osteoporose ohne pathologische Fraktur"
"__0rb","Osteoporose bei ao. klassifizierten Krankheiten"
"__0rc","Osteomalazie im Erwachsenenalter"
"__0rd","Veränderungen der Knochenkontinuität"
"__0re","Sonst. Veränderungen d. Knochendichte u. -struktur"
"__0rf","Osteomyelitis"
"__0rg","Knochennekrose"
"__0rh","Osteodystrophia deformans (Paget-Krankheit)"
"__0ri","Sonstige Knochenkrankheiten"
"__0rj","Osteopathien bei ao. klassifizierten Krankheiten"
"__0rk","Juvenile Osteochondrose der Hüfte und des Beckens"
"__0rl","Sonstige juvenile Osteochondrosen"
"__0rm","Sonstige Osteochondropathien"
"__0rn","Sonstige Knorpelkrankheiten"
"__0ro","Deformitäten d.Muskel-Skelett-Syst.u.d.Bindegeweb."
"__0rp","Kh. d. Muskel-Skelett-Systems nach med. Maßnahmen"
"__0rq","Biomechanische Funktionsstörungen, ao.n.klass."
"__0rr","Akutes nephritisches Syndrom"
"__0rs","Rapid-progressives nephritisches Syndrom"
"__0rt","Rezidivierende und persistierende Hämaturie"
"__0ru","Chronisches nephritisches Syndrom"
"__0rv","Nephrotisches Syndrom"
"__0rw","Nicht näher bezeichnetes nephritisches Syndrom"
"__0rx","Isolierte Proteinurie m. Angabe morpholog. Veränd."
"__0ry","Hereditäre Nephropathie, ao. nicht klassifizert"
"__0rz","Glomeruläre Krankheiten bei ao. klass. Krankheiten"
"__0s0","Akute tubulointerstitielle Nephritis"
"__0s1","Chronische tubulointerstitielle Nephritis"
"__0s2","Tubulointerstitielle Nephritis, n.akut o.chronisch"
"__0s3","Obstruktive Uropathie und Refluxuropathie"
"__0s4","Tubulointerstitielle u.tubuläre Kh.,durch Arzneim."
"__0s5","Sonstige tubulointerstitielle Nierenkrankheiten"
"__0s6","Tubulointerstitielle Nierenkh. bei ao. klass. Kh."
"__0s7","Akutes Nierenversagen"
"__0s8","Chronische Nierenkrankheit"
"__0s9","Nicht näher bezeichnete Niereninsuffizienz"
"__0sa","Nieren- und Ureterstein"
"__0sb","Stein in den unteren Harnwegen"
"__0sc","Harnstein bei ao. klassifizierten Krankheiten"
"__0sd","Nicht näher bezeichnete Nierenkolik"
"__0se","Kh. infolge Schädigung d. tubulären Nierenfunktion"
"__0sf","Schrumpfniere, nicht näher bezeichnet"
"__0sg","Kleine Niere unbekannter Ursache"
"__0sh","Sonst. Kh. der Niere und des Ureters, ao.n.klass."
"__0si","Sonst. Kh. Der Niere und des Ureters b.ao.kl.Kh."
"__0sj","Zystitis"
"__0sk","Neuromuskuläre Dysfunktion d.Harnblase,ao.n.klass."
"__0sl","Sonstige Krankheiten der Harnblase"
"__0sm","Krankheiten der Harnblase bei ao. klass. Kh."
"__0sn","Urethritis und urethrales Syndrom"
"__0so","Harnröhrenstriktur"
"__0sp","Sonstige Krankheiten der Harnröhre"
"__0sq","Krankheiten der Harnröhre bei ao. klass. Kh."
"__0sr","Sonstige Krankheiten des Harnsystems"
"__0ss","Prostatahyperplasie"
"__0st","Entzündliche Krankheiten der Prostata"
"__0su","Sonstige Krankheiten der Prostata"
"__0sv","Hydrozele und Spermatozele"
"__0sw","Hodentorsion und Hydatidentorsion"
"__0sx","Orchitis und Epididymitis"
"__0sy","Sterilität beim Mann"
"__0sz","Vorhauthypertrophie, Phimose und Paraphimose"
"__0t0","Sonstige Krankheiten des Penis"
"__0t1","Entzündl. Kh. d. männl. Genitalorgane, ao.n.klass."
"__0t2","Sonstige Krankheiten der männlichen Genitalorgane"
"__0t3","Kh. d. männl. Genitalorgane bei ao. klass. Kh."
"__0t4","Gutartige Mammadysplasie (Brustdrüsendysplasie)"
"__0t5","Entzündliche Krankheiten der Mamma (Brustdrüse)"
"__0t6","Hypertrophie der Mamma (Brustdrüse)"
"__0t7","Nicht näher bez. Knoten in der Mamma (Brustdrüse)"
"__0t8","Sonstige Krankheiten der Mamma (Brustdrüse)"
"__0t9","Salpingitis und Oophoritis"
"__0ta","Entzündliche Kh. des Uterus,ausgenommen der Zervix"
"__0tb","Entzündliche Krankheit der Cervix uteri"
"__0tc","Sonstige entzündliche Kh. im weiblichen Becken"
"__0td","Entzündung im weiblichen Becken bei ao. klass. Kh."
"__0te","Krankheiten der Bartholin-Drüsen"
"__0tf","Sonst. entzündliche Krankheit der Vagina und Vulva"
"__0tg","Vulvovaginale Ulzeration u. Entzündung b.ao.kl.Kh."
"__0th","Endometriose"
"__0ti","Genitalprolaps bei der Frau"
"__0tj","Fisteln mit Beteiligung des weibl. Genitaltraktes"
"__0tk","Nichtentzündl. Kh. d. Ovars,Tuba,Lig. latum uteri"
"__0tl","Polyp des weiblichen Genitaltraktes"
"__0tm","Sonst.nichtentzündl. Kh.d.Uterus,ausgenom.d.Zervix"
"__0tn","Erosion und Ektropium der Cervix uteri"
"__0to","Dysplasie der Cervix uteri"
"__0tp","Sonstige nichtentzündliche Kh. der Cervix uteri"
"__0tq","Sonstige nichtentzündliche Krankheiten der Vagina"
"__0tr","Sonst. nichtentzündliche Kh. d.Vulva u.d.Perineums"
"__0ts","Ausgeblieb.,zu schwache o. zu seltene Menstruation"
"__0tt","Zu starke,zu häufige o. unregelmäßige Menstruation"
"__0tu","Sonstige abnorme Uterus- oder Vaginalblutung"
"__0tv","Schmerz/Zustände i.Zh.m.weibl.Genitalorg./Menstr."
"__0tw","Klimakterische Störungen"
"__0tx","Neigung zu habituellem Abort"
"__0ty","Sterilität der Frau"
"__0tz","Komplikationen i.Zusammenh. m. künstl. Befruchtung"
"__0u0","Kh.d.Urogenitalsystems n.med.Maßnahmen,ao.n.klass."
