"__d4","FH des Mittelstandes (FHM) in Köln (Priv.)"
"__d5","FH des Mittelstandes (FHM) in Frechen (Priv. FH)"
"__d6","FH des Mittelstandes (FHM) in Rostock (Priv.)"
"__d7","FH des Mittelstandes (FHM) in Schwerin (Priv.)"
"__d8","FH des Mittelstandes (FHM) in Hannover (Priv.)"
"__d9","FH des Mittelstandes (FHM) in Bamberg (Priv.)"
"__da","FH des Mittelstandes (FHM) in Berlin (Priv.)"
"__db","TH Köln in Köln (FH)"
"__dc","TH Köln in Gummersbach (FH)"
"__dd","TH Köln in Leverkusen (FH)"
"__de","H Niederrhein in Krefeld (FH)"
"__df","H Niederrhein in Mönchengladbach (FH)"
"__dg","H Ostwestfalen-Lippe in Lemgo (FH)"
"__dh","H Ostwestfalen-Lippe in Detmold FH)"
"__di","H Ostwestfalen-Lippe in Höxter (FH)"
"__dj","Fachhochschule Münster in Münster"
"__dk","Fachhochschule Münster in Steinfurt"
"__dl","Priv. FH der Wirtschaft Paderborn in Paderborn"
"__dm","Priv. FH d.Wirtschaft Paderborn in Bergisch-Gladb."
"__dn","Priv. FH der Wirt.Paderb.in Gütersl.(2010 aufgel.)"
"__do","Priv. FH der Wirtschaft Paderborn in Bielefeld"
"__dp","Priv. FH der Wirtschaft Paderborn in Mettmann"
"__dq","Techn. FH Georg Agricola Bochum (Priv. FH)"
"__dr","Private Rheinische Fachhochschule Köln in Köln"
"__ds","Private Rheinische Fachhochschule Köln in Neuss"
"__dt","Evangelische FH Rheinland-Westfalen-Lippe Bochum"
"__du","Kath. H Nordrhein-Westfalen in Köln (FH)"
"__dv","Kath. H Nordrhein-Westfalen in Aachen (FH)"
"__dw","Kath. H Nordrhein-Westfalen in Münster (FH)"
"__dx","Kath. H Nordrhein-Westfalen in Paderborn (FH)"
"__dy","H f. Polizei u.öff.Vw.NW in Gelsenkirchen (VerwFH)"
"__dz","H f. P.u.öff.V.NW in Dortm.(VerwFH)(01-16 aufgel.)"
"__e0","FH f.öffentl.Verw.NW in Düsseldorf(2001 aufgelöst)"
"__e1","H für Polizei u. öff. Vw. NW in Duisburg (VerwFH)"
"__e2","H für Polizei u. öff. Vw. NW in Hagen (VerwFH)"
"__e3","H für Polizei u. öff. Vw. NW in Köln (VerwFH)"
"__e4","H für Polizei u. öff. Vw. NW in Münster (VerwFH)"
"__e5","FH für öffentl. Verw. NW in Soest (2001 aufgelöst)"
"__e6","FH f.öffentl.Verw.NW in Wuppertal (2001 aufgelöst)"
"__e7","H für Polizei u. öff. Vw. NW in Bielefeld (VerwFH)"
"__e8","H für Polizei u. öff. Vw. NW in Mülheim (VerwFH)"
"__e9","FH für Rechtspflege NW, Bad Münstereifel (VerwFH)"
"__ea","H für Finanzen NW in Nordkirchen (VerwFH)"
"__eb","H des Bundes f.öff.Verw., FB Sozialvers. Berlin"
"__ec","H des Bundes f.öff.Verw., FB Wetterdienst Langen"
"__ed","H des Bundes f.öff.Verw., FB Ausw. Angeleg. Berlin"
"__ee","H des Bundes f.öff.Verw., FB All.Innere Verw.Brühl"
"__ef","H des Bundes f.öff.Verw., FB Nachricht.Verf. Brühl"
"__eg","H des Bundes f.öff.Verw., FB Finanzen Münster"
"__eh","FH Bund (FB Eisenbahnwesen) Mainz (1999 aufgelöst)"
"__ei","FH Bund, FB Arb.verw., Mannheim (ab 09 zu HS0060)"
"__ej","H des Bundes f.öff.Verw., FB Bundeswehrv. Mannheim"
"__ek","H des Bundes f.öff.Verw., FB Kriminalpol.Wiesbaden"
"__el","H des Bundes f.öff.Verw., FB Bundespolizei Lübeck"
"__em","H des Bundes f.öff.Verw., FB Landw.Sozialv. Kassel"
"__en","Fachhochschule Darmstadt (ab 2000 HS6211)"
"__eo","h-da-H Darmstadt in Darmstadt (FH)"
"__ep","h-da-H Darmstadt in Dieburg (FH)"
"__eq","Frankfurt University of Applied Sciences (FH)"
"__er","Techn. H Mittelhessen (THM) in Gießen (FH)"
"__es","Techn. H Mittelhessen (THM) in Friedberg (FH)"
"__et","Techn. H Mittelhessen (THM) in Wetzlar (FH)"
"__eu","H RheinMain in Geisenheim (FH) (ab 2013 zu HS2200)"
"__ev","Hochschule RheinMain in Rüsselsheim (FH)"
"__ew","Hochschule RheinMain in Wiesbaden (FH)"
"__ex","FH der Dt. Telekom AG, Dieburg (ab 2000 HS6212)"
"__ey","Ev. H. Darmstadt (EHD) (FH) (ab 2017 HS6271/6272)"
"__ez","Ev. H. Darmstadt (EHD) in Darmstadt (FH)"
"__f0","Ev. H. Darmstadt (EHD) in Schwalmstadt (FH)"
"__f1","Private FH Fresenius Idstein (ab 2003 HS6281)"
"__f2","Hochschule Fresenius Idstein in Idstein (Priv. FH)"
"__f3","Hochschule Fresenius Idstein in Köln (Priv. FH)"
"__f4","H Fresenius Idstein Zwickau (Pr.FH) (2015 aufgel.)"
"__f5","Hochschule Fresenius Idstein in München (Priv. FH)"
"__f6","Hochschule Fresenius Idstein in Hamburg (Priv. FH)"
"__f7","Hochschule Fresenius Idstein i.Frankfurt (Priv.FH)"
"__f8","Hochschule Fresenius Idstein in Berlin (Priv. FH)"
"__f9","H Fresenius Idstein in Düsseldorf (Priv. FH)"
"__fa","Hochschule Fresenius Idstein in Wiesb. (Priv. FH)"
"__fb","Hochschule Fulda (FH)"
"__fc","FH f.Bibliothekswesen Frankf.a.M. (2003 aufgelöst)"
"__fd","Fachhochschule für Archivwesen Marburg (VerwFH)"
"__fe","Hess. H Finanzen und Rechtspfl. in Rotenb.(VerwFH)"
"__ff","VerwFH Wiesbaden in Darmstadt (ab 2006 HS6345)"
"__fg","Hess. H Polizei u. Verw. Wiesb. in Mühlh. (VerwFH)"
"__fh","Hess. H Polizei u. Verw. Wiesb. in Gießen (VerwFH)"
"__fi","Hess. H Polizei u. Verw. Wiesb. in Kassel (VerwFH)"
"__fj","Hess. H Polizei u. Verw. Wiesb. in Wiesb. (VerwFH)"
"__fk","H d.Dt.gesetzl.Unfallvers.,Bad Hersfeld (Priv. FH)"
"__fl","Frankfurt Sch. of Finance & Managem.-HfB (Priv. U)"
"__fm","FH für öffentl. Verwaltung und Rechtspflege Meißen"
"__fn","FH d.sächs.Verw.Meißen(FB Allg.Verw)(ab 17 HS6380)"
"__fo","FH d.sächs.Verw.Meißen(FB Rechtspf.)(ab 17 HS6380)"
"__fp","FH d.sächs.Verw.Meißen(FB Sozialv.)(ab 17 HS6380)"
"__fq","FH d.sächs.Verw.Meißen(FB Steuerv.)(ab 17 HS6380)"
"__fr","Wilhelm Büchner H Darmstadt (Priv. Fern-FH)"
"__fs","DIPLOMA-FH Nordhess.i.B.Sooden-Allendorf (Priv.FH)"
"__ft","DIPLOMA-FH Nordhessen in Kassel (Priv. FH)"
"__fu","Europ. FH Rhein/Erft (Priv. FH)(ab 2010 HS6411/12)"
"__fv","Europ. FH (EUFH) Rhein/Erft in Brühl (Priv. FH)"
"__fw","Europ. FH (EUFH) Rhein/Erft in Neuss (Priv. FH)"
"__fx","Europ. FH (EUFH) Rhein/Erft in Rostock (Priv. FH)"
"__fy","Europ. FH (EUFH) Rhein/Erft in Köln (Priv. FH)"
"__fz","H f.digitale Medienprod.,Elstal (Germ.Film School)"
"__g0","Theologische Hochschule Elstal (FH)"
"__g1","Priv.FH f.d.öff.Bibliotheksw. Bonn(2003 aufgelöst)"
"__g2","Technische Hochschule Bingen (FH)"
"__g3","Hochschule Kaiserslautern in Kaiserslautern (FH)"
"__g4","Hochschule Kaiserslautern in Pirmasens (FH)"
"__g5","Hochschule Kaiserslautern in Zweibrücken (FH)"
"__g6","Hochschule Koblenz in Koblenz (FH)"
"__g7","Hochschule Koblenz in Höhr-Grenzhausen (FH)"
"__g8","Hochschule Koblenz in Remagen (FH)"
"__g9","Evangelische FH Ludwigshafen (ab 2008 zu HS6650)"
"__ga","Hochschule Trier in Trier (FH)"
"__gb","Hochschule Trier in Birkenfeld (FH)"
"__gc","Hochschule Trier in Idar-Oberstein (FH)"
"__gd","Katholische Hochschule Mainz (FH)"
"__ge","H der Deutschen Bundesbank Hachenburg (VerwFH)"
"__gf","H für öff. Verw. Rheinland-Pfalz in Mayen (VerwFH)"
"__gg","FH f.öff.Verw., FB Polizei,Lautzenh.(2016 aufgel.)"
"__gh","H für Finanzen Rheinland-Pf. in Edenkoben (VerwFH)"
"__gi","H für Wirtschaft u. Gesellschaft Ludwigshafen (FH)"
"__gj","Hochschule Worms (FH)"
"__gk","Hochschule Mainz (FH)"
"__gl","H für angewandtes Management, Ismaning (Priv. FH)"
"__gm","Provadis S. Int.Manag.Techno.Frankfurt a.M.(Pr.FH)"
"__gn","H Aalen - Technik und Wirtschaft in Aalen (FH)"
"__go","H Aalen - Techn.u.Wirtschaft in Schwäb. Gmünd (FH)"
"__gp","Hochschule Biberach a. d. Riss (FH)"
"__gq","Hochschule Esslingen in Esslingen (FH)"
"__gr","Hochschule Esslingen in Göppingen (FH)"
"__gs","H f.Techn.u.Wirtsch.Furtwangen (FH) in Furtwangen"
"__gt","H f.Techn.u.Wirtsch.Furtwangen (FH) in Vill.-Schw."
"__gu","H f.Techn.u.Wirtsch.Furtwangen (FH) in Tuttlingen"
"__gv","H f.Techn.u.Wirtsch. Heilbronn (FH) in Heilbronn"
"__gw","H f.Techn.u.Wirtsch. Heilbronn (FH) in Künzelsau"
"__gx","H f.Techn.u.Wirtsch. Heilbronn (FH) i.Schwäb.-Hall"
"__gy","Hochschule Technik und Wirtschaft Karlsruhe (FH)"
"__gz","Hochschule Konstanz (FH)"
"__h0","Hochschule Mannheim (FH)"
"__h1","Hochschule Nürtingen in Nürtingen (FH)"
"__h2","Hochschule Nürtingen in Geislingen (FH)"
"__h3","Hochschule Offenburg (FH)"
"__h4","Hochschule Pforzheim (FH)"
"__h5","Hochschule Ravensburg-Weingarten (FH)"
"__h6","H für Technik und Wirtschaft Reutlingen (FH)"
"__h7","H f. Techn.u.W. Albstadt-Sigmaringen in Albst.(FH)"
"__h8","H f. Techn.u.W. Albstadt-Sigmaringen in Sigm.(FH)"
"__h9","Hochschule für Technik Stuttgart (FH)"
"__ha","Fachhochschule Stuttgart- Hochschule der Medien"
"__hb","Fachhochschule Ulm - Hochschule für Technik"
"__hc","Fachhochschule Ulm in Ulm (ab 2005 HS6870)"
"__hd","Fachhochschule Ulm in Geislingen (ab 2005 HS6870)"
"__he","Naturwissensch.-Techn. Akademie Isny (Priv. FH)"
"__hf","Evangelische Hochschule Freiburg (FH)"
"__hg","Kath. Hochschule Freiburg, Campus Freiburg (FH)"
"__hh","Kath. Hochschule Freiburg, Campus Stuttgart (FH)"
"__hi","FH für Sozialwesen Mannheim (ab 2006 HS6780)"
"__hj","Evangelische FH Reutlingen (ab 1999 HS7192)"
"__hk","Fachhochschule für Sozialwesen Esslingen"
"__hl","Merz Akad.H f.Gestalt.,Kunst,Medien,Stuttg.(Pr.FH)"
"__hm","Priv. FH f.Kunsttherapie Nürtingen(2017 zu HS6791)"
"__hn","AKAD H Stuttgart (Priv. Fern-FH)"
"__ho","Hochschule für Gestaltung Schwäbisch Gmünd (FH)"
"__hp","H für öffentliche Verwaltung Kehl (VerwFH)"
"__hq","H Ludwigsburg für öff. Verw. u. Finanzen (VerwFH)"
"__hr","FH f.Bibl.u.Inform.wesen Stuttgart(ab 2001 HS6860)"
"__hs","SRH Hochschule Heidelberg (Priv. FH)"
"__ht","Hochschule für Forstwirtschaft Rottenburg (FH)"
"__hu","H für Rechtspflege Schwetzingen (VerwFH)"
"__hv","Staatl.H f. Polizei Villingen-Schwenningen(VerwFH)"
"__hw","Ev. FH für Diakonie, Ludwigsburg (ab 1999 HS7191)"
"__hx","Fernhochschule Riedlingen (Priv. FH)"
"__hy","Evang. Hochschule Ludwigsburg in Ludwigsburg (FH)"
"__hz","Ev.FH Reutl.-Ludwigsb.in Ludwigsb.(ab 2005 HS7190)"
"__i0","Evang. Hochschule Ludwigsburg in Reutlingen (FH)"
"__i1","Priv. FH Schwäb. Hall,H f.Gestalt.(2014 aufgelöst)"
"__i2","H für angewandte Wissenschaften Augsburg (FH)"
"__i3","H für angewandte Wissenschaften Coburg (FH)"
"__i4","Fachhochschule Coburg in Coburg (ab 2000 HS7220)"
"__i5","FH Coburg in Münchberg (ab 2000 HS7532)"
"__i6","H für angewandte Wissenschaften München (FH)"
"__i7","TH Nürnberg Georg Simon Ohm (FH)"
"__i8","Ostbayerische Technische Hochschule Regensburg(FH)"
"__i9","TH Rosenheim in Rosenheim (FH)"
"__ia","TH Rosenheim in Mühldorf am Inn (FH)"
"__ib","TH Rosenheim in Burghausen (FH)"
"__ic","H f.a.W. Weihenstephan-Triesdorf in Weihenst. (FH)"
"__id","H f.a.W. Weihenstephan-Triesdorf in Triesdorf (FH)"
"__ie","H f.a.W. Würzburg-Schweinfurt in Würzburg (FH)"
"__if","H f.a.W. Würzburg-Schweinfurt in Schweinfurt (FH)"
"__ig","FH Wb.-Sf.-Aschaffenburg in Asch. (ab 2000 HS7590)"
"__ih","Evangelische Hochschule Nürnberg (FH)"
"__ii","Kath. Stiftungs H München in München (FH)"
"__ij","Kath. Stiftungs H München in Benediktbeuern (FH)"
"__ik","H für angewandte Wissenschaften Kempten (FH)"
"__il","H für angewandte Wissenschaften Landshut (FH)"
"__im","H f.d. öff. D. in Bayern Fürstenfeldbr. (Polizei)"
"__in","H f.d. öff. D. in Bayern Herrsching (Finanzwesen)"
"__io","H f.d. öff. D. in Bayern Hof (Allg. innere Verw.)"
"__ip","H f.d. öff. D. in Bayern München (Archivw./Bibl.)"
"__iq","H f.d. öff. D. in Bayern Starnberg (Rechtspflege)"
"__ir","H f.d. öff. D. in Bayern Wasserburg (Sozialverw.)"
"__is","H f.d. öff. D. in Bayern Sulzbach-Rosenb.(Polizei)"
"__it","H f.d. öff. D. in Bayern Kaufbeuren (Finanzwesen)"
"__iu","TH Deggendorf (FH) (ab 2017 HS7521/7522)"
"__iv","TH Deggendorf in Deggendorf (FH)"
"__iw","TH Deggendorf im Landkreis Rottal-Inn (FH)"
"__ix","Fachhochschule Hof (ab 2000 HS7531)"
"__iy","H für angewandte Wissenschaften Hof in Hof (FH)"
"__iz","H für angew. Wissenschaften Hof in Münchberg (FH)"
"__j0","Technische H Ingolstadt in Ingolstadt (FH)"
"__j1","Ostbayerische TH Amberg-Weiden in Amberg (FH)"
"__j2","Ostbayerische TH Amberg-Weiden in Weiden (FH)"
"__j3","H f. angewandte Wissensch. Ansbach in Ansbach (FH)"
"__j4","H für angewandte Wissenschaften Neu-Ulm (FH)"
"__j5","Munich Business School München (Priv. FH)"
"__j6","TH Aschaffenburg (FH) "
"__j7","SRH H f. W u. M Calw (Priv. FH)(ab 2018 zu HS7090)"
"__j8","H f. Technik u. Wirtsch. d. Saarlandes Saarbrücken"
"__j9","Kath. H f.Soz.Arbeit Saarbr. (FH) (2010 aufgelöst)"
"__ja","H für Verwaltung Saarbrücken (VerwFH)"
"__jb","Private FH Döpfer, Schwandorf (2009 aufgelöst)"
"__jc","accadis Hochschule Bad Homburg (Priv. FH)"
"__jd","Theologisches Seminar Reutlingen (ev. FH)"
"__je","Hochschule für Technik und Wirtschaft Berlin (FH)"
"__jf","Kath. Hochschule für Sozialwesen Berlin (FH)"
"__jg","Beuth-Hochschule für Technik Berlin (FH)"
"__jh","FH für Wirtschaft Berlin (ab 2003 HS7721)"
"__ji","HWR Berlin, FB Wirtschaft (FH)"
"__jj","HWR Berlin, FB Duales Studium (FH)"
"__jk","HWR Berlin, FB Verwaltung, Recht, Polizei (FH)"
"__jl","ASH f. Sozialarbeit u. Sozialpädagogik Berlin (FH)"
"__jm","Evangelische Hochschule Berlin (FH)"
"__jn","FH f.Verwaltung u.Rechtspflege Berlin (09 aufgel.)"
"__jo","Hochschule Neubrandenburg (FH)"
"__jp","Hochschule Stralsund (FH)"
"__jq","FH f.öffentl.Verw. Brandenb.i.Bernau(2000 aufgel.)"
"__jr","Fachhochschule Erfurt"
"__js","Hochschule Jena (FH)"
"__jt","Hochschule Schmalkalden (FH)"
"__ju","Hochschule Wismar (FH)"
"__jv","FH f. Fin. Brandenbg. Königs-Wusterhausen (VerwFH)"
"__jw","Thüringer FH für öff. Verwaltung Gotha (VerwFH)"
"__jx","Thür.FH f.ö.V.(FB Komm-Verw.)Gotha(ab 2001 HS7860)"
"__jy","Thür. FH f.ö.V.(FB Steuern) Gotha (ab 2000 HS7861)"
"__jz","Th.FH f.ö.V.(FB Polizei) Meiningen(ab 2000 HS7861)"
"__k0","FH f.Forstwirt.,Schwarzburg (VerwFH) (09 aufgel.)"
"__k1","Hochschule Nordhausen (FH)"
"__k2","H der Polizei Brandenburg in Oranienburg (VerwFH)"
"__k3","FH öff.Vw., Poliz.u. Rechtspfl. in Güstrow(VerwFH)"
"__k4","Technische Hochschule Brandenburg (FH)"
"__k5","H für nachhaltige Entwicklung Eberswalde (FH)"
"__k6","H Lausitz in Cottbus (FH) (ab 2014 zu HS3971)"
"__k7","H Lausitz in Senftenberg (FH) (ab 2014 zu HS3972)"
"__k8","Technische Hochschule Wildau (FH)"
"__k9","Fachhochschule Potsdam"
"__ka","Steinbeis-Hochschule Berlin (Priv. U)"
"__kb","SRH Hochsch.Berlin (Priv.FH) (ab 2013 HS7971/7972)"
"__kc","SRH Berlin U of Appl. Sciences in Berlin (Priv.FH)"
"__kd","SRH Berlin U App.Sc.Dresden (Pr.FH)(14-16 zu 7971)"
"__ke","Baltic College Schwerin (Priv.FH) (2015 aufgelöst)"
"__kf","Nordd. Akad. für Finanzen und Steuerrecht Hamburg"
"__kg","Hochschule Merseburg (FH)"
"__kh","Hochschule Magdeburg-Stendal in Magdeburg (FH)"
"__ki","Hochschule Magdeburg-Stendal in Stendal (FH)"
"__kj","Hochschule Harz in Wernigerode (FH)"
"__kk","Hochschule Harz in Halberstadt (FH)"
"__kl","Hochschule Anhalt in Bernburg (FH)"
"__km","Hochschule Anhalt in Dessau (FH)"
"__kn","Hochschule Anhalt in Köthen (FH)"
"__ko","FH f.öff.Vw.,S.-Anh.,Benneckenstein (1999 aufgel.)"
"__kp","FH f.öff.Vw.,S.-Anh.,Wernigerode (2000 aufgel.)"
"__kq","FH Polizei Sachsen-Anhalt, Aschersleben (VerwFH)"
"__kr","AMD Akad.Mode Idst. i.Hmb. (P.FH) (2018 zu HS6285)"
"__ks","AMD Akad. Idstein in Berlin (Priv.FH) (21 zu 6287)"
"__kt","AMD Akad. Idstein in Düsseld.(Priv.FH)(21 zu 6288)"
"__ku","AMD Akad.Mode Idst. i.München (P.FH) (2019 HS6284)"
"__kv","SRH Hochschule NW Hamm in Hamm (Priv. FH)"
"__kw","HSBA School of Business Admin., Hamburg (Priv. FH)"
"__kx","Priv. FH für Ökon. u. Management Essen in Essen"
"__ky","Priv. FH für Ökon. u. Management Essen in Duisburg"
"__kz","Priv. FH für Ökon. u. Management Essen in Neuss"
"__l0","Priv. FH für Ökon. u. Management Essen in Köln"
"__l1","Priv. FH für Ökon. u. Managem. Essen in Gütersloh"
"__l2","Priv. FH für Ökon. u. Management Essen in Siegen"
"__l3","Priv. FH für Ökon. u. Management Essen in Marl"
"__l4","Priv. FH für Ökon. u. Managem. Essen in Düsseldorf"
"__l5","Priv. FH für Ökon. u. Management Essen in Dortmund"
"__l6","Priv. FH für Ökon. u. Management Essen in Bonn"
"__l7","Priv. FH für Ökon. u. Management Essen in Aachen"
"__l8","Priv. FH für Ökon. u. Managem. Essen in Wuppertal"
"__l9","Priv. FH für Ökon. u. Management Essen in Bochum"
"__la","Priv. FH für Ökon. u. Management Essen in Bönen"
"__lb","Priv. FH für Ökon. u. Management Essen in Hagen"
"__lc","Priv. FH für Ökon. u. Management Essen in Münster"
"__ld","Priv. FH für Ökon. u. Management Essen in Wesel"
"__le","Priv. FH für Ökon. u. Management Essen in Bremen"
"__lf","Priv. FH für Ökon. u. Management Essen in Leipzig"
"__lg","Priv. FH für Ökon. u. Managem. Essen in Frankfurt"
"__lh","Priv. FH für Ökon. u. Management Essen in Kassel"
"__li","Priv. FH für Ökon. u. Management Essen in Augsburg"
"__lj","Priv. FH für Ökon. u. Management Essen in München"
"__lk","Priv. FH für Ökon. u. Management Essen in Nürnberg"
"__ll","Priv. FH für Ökon. u. Management Essen in Hannover"
"__lm","Priv. FH für Ökon. u. Management Essen in Berlin"
"__ln","H für Ökon. und Managem. Essen in Mannh. (Priv.FH)"
"__lo","H für Ökon. und Managem. Essen in Stuttg.(Priv.FH)"
"__lp","Priv. FH für Ökon. u. Management Essen in Hamburg"
"__lq","H Bonn-Rhein-Sieg in Sankt Augustin (FH)"
"__lr","H Bonn-Rhein-Sieg in Rheinbach (FH)"
"__ls","H Bonn-Rhein-Sieg in Hennef (FH)"
"__lt","U o.Man.a.Commun.,Potsdam (Priv.FH) (2010 aufgel.)"
"__lu","Hochschule 21, Buxtehude (Priv. FH)"
"__lv","Karlshochschule Intern. U, Karlsruhe (Priv. FH)"
"__lw","Duale HS BW. in Mosbach Campus Bad Mergentheim"
"__lx","Duale HS BW. in Ravensburg Campus Friedrichshafen"
"__ly","Duale HS Baden-Württemberg in Heidenheim"
"__lz","Duale HS BW. in Stuttgart Campus Horb"
"__m0","Duale HS Baden-Württemberg in Karlsruhe"
"__m1","Duale HS Baden-Württemberg in Lörrach"
"__m2","Duale HS Baden-Württemberg in Mannheim"
"__m3","Duale HS Baden-Württemberg in Mosbach"
"__m4","Duale HS Baden-Württemberg in Ravensburg"
"__m5","Duale HS Baden-Württemberg in Stuttgart"
"__m6","Duale HS BW. in Stuttg., FB Verw. (2015 aufgelöst)"
"__m7","Duale HS Baden-Württ. in Villingen-Schwenningen"
"__m8","Duale HS Baden-Württemberg in Heilbronn"
"__m9","Duale H Baden-Württemberg, CAS in Heilbronn"
"__ma","H der Polizei Rheinl.-Pf. in Büchenbeuren (VerwFH)"
"__mb","Sonstige deutsche Hochschulen"
"__mc","Hochschulen im Ausland"
"","Deutschland insgesamt"
"____0","Deutschland"
"","Geschlecht"
"_____0","männlich"
"_____1","weiblich"
"","Nationalität"
"______0","Ausländer"
"______1","Deutsche"
