"__c9","Stopfen,Verschluss-,Flaschenkaps.,aus unedl. Meta."
"__ca","Litzen,Kabel,Seile,-schlingen u.ä. Waren,aus Eisen"
"__cb","Stacheldraht aus Eisen, Stahl, Litzen, aus Kupfer"
"__cc","Gewebe,Gitter,Geflechte,aus Eisen-,Stahl-,Ku.draht"
"__cd","Federn,-blätter, aus Eisen,Stahl,Federn aus Kupfer"
"__ce","Ketten u. Teile dafür, aus Eisen od. Stahl, Kupfer"
"__cf","Schrauben, Gewindebolzen, Muttern u.ä., a.n.g."
"__cg","Federringe und -scheiben u.a. Sicherungsringe"
"__ch","Sanitär-,Hygiene-,Toilettenartikel,Teile,aus Eisen"
"__ci","Haushalts-,Hauswirtschaftsartikel,Teile, aus Eisen"
"__cj","Andere Waren aus unedlen Metallen, a.n.g."
"__ck","Dioden, Transistoren, Thyristoren, Diacs u. Triacs"
"__cl","Halbleiterb.elem.,Leuchtdioden,piezoelektr. Krist."
"__cm","Elektronische integrierte Schaltungen"
"__cn","Teile für elektronische Bauelemente, a.n.g."
"__co","Unbestückte Leiterplatten"
"__cp","Bestückte gedruckte Schaltungen"
"__cq","Ton-, Video- ,Netzwerk- u. ähnl. Karten für Geräte"
"__cr","Intelligente Karten (smart cards)"
"__cs","Mob.Computer <=10kg, zB.Laptop,Notebook,Tablet,PDA"
"__ct","And. digit. automat. DV-Maschinen (Desk Top PCs)"
"__cu","And. digitale DV-Maschinen in Form von Systemen"
"__cv","Ein-,Ausgabeeinheiten,auch mit Speicher im Gehäuse"
"__cw","Teile u. Zubehör für automatische DV-Maschinen"
"__cx","Elektr. Geräte f.d. leitergeb. u.drahtl. Telekomm."
"__cy","Teile f. Geräte der Fernsprech-u.Telegrafentechnik"
"__cz","Einbruchs-,Diebstahlalarmger.,Feuermeld. u.ä. Ger."
"__d0","Mikrofone und Haltevorrichtungen dafür"
"__d1","Lautsprecher, Hörer, auch mit Mikrofon kombiniert"
"__d2","Elektr. Tonfreq.verstärker,elektr. Tonverst.einri."
"__d3","Teile für Rundfunkempfänger und -sender"
"__d4","Funkmess-,-navigat.-,-fernsteuergeräte,-einricht."
"__d5","Instr.,App.,Ger.z.Messen,Prüf.v.Spanng,Stromstärke"
"__d6","Instr.,App.,Geräte zum Messen für Fernmeldetechnik"
"__d7","Instr.,App.,Geräte zum Messen elektrischer Größen"
"__d8","Dichtemesser u.ä. schwimmende Instrumente"
"__d9","Instr.,App.,Geräte z.Messen v. Durchfluss,Füllhöhe"
"__da","Instrumente, App. f. physik. Untersuchung., a.n.g."
"__db","Maschinen, Apparate zum Prüfen mechan. Eigensch."
"__dc","Gas-, Flüssigkeits-, Elektrizitätszähler"
"__dd","And.Zähler, Tachometer u.a. Geschwindigkeitsmesser"
"__de","Instrumente,App.,Geräte,Masch. zum Messen,Prüfen"
"__df","Thermost.,Druckregler u.a. Instr., App. z. Regeln"
"__dg","Teile,Zubeh. f. Mess-,Kontrollinstr.,Vorrichtungen"
"__dh","Teile,Zubehör f. pneumat.,hydraul. Regler,Instrum."
"__di","Armbanduhren, Taschen- u.ä. Uhren, aus Edelmetall"
"__dj","And. Armband-, Taschenuhren, auch mit Stoppeinr."
"__dk","Röntgenapparate und -geräte u.a., Teile"
"__dl","Elektrodiagnoseapparate, -geräte für med. Zwecke"
"__dm","Digitalkameras"
"__dn","Polarisierende Stoffe i.F.v. Folien, Platten"
"__do","Ferngläser,-rohre,opt. Teleskope,astron. Instrum."
"__dp","Flüssigkeitskristallanzeigen, Laser"
"__dq","Teile,Zub.f.Flüssigkristallanz.,Laser,a.opt.Instr."
"__dr","Elektromot. Leistung<=37,5W,and. Gleichstr.motoren"
"__ds","Mehrphasenwechselstrommotoren, Leistung <=750W"
"__dt","Mehrphasenwechselstrommotoren, Leistung >750W-75kW"
"__du","Mehrphasen-Wechselstrommotoren Leistung >75kW"
"__dv","Stromerzeugungsaggregate, elektr. rotier. Umformer"
"__dw","Transformatoren mit Flüssigkeitsisolation"
"__dx","Andere Transformatoren, Leistung <=16kVA"
"__dy","Vorschaltgeräte für Entladungslampen, Stromrichter"
"__dz","Teile für Elektromot.,elektr. Generatoren,Umformer"
"__e0","Teile f.Transformatoren u.a.Selbstinduktionsspulen"
"__e1","Elektrische Geräte od. elektr. Stromkreise >1000V"
"__e2","Leistungsschalter für eine Spannung <=1000V"
"__e3","Relais für eine Spannung von 1000 V oder weniger"
"__e4","Tafeln, Felder, Konsolen, Pulte, Spannung <=1000V"
"__e5","Tafeln, Felder, Konsolen, Spannung >1000V"
"__e6","Teile f.Elektrizitätsverteil.- od.-schalteinricht."
"__e7","Elektrische Primärelemente und -batterien"
"__e8","Bleiakkumulatoren z. Starten v. Kolbenverbrenn.m."
"__e9","Andere Blei-Akkumulatoren (ohne Starterbatterien)"
"__ea","Ni-Cad-,Ni-Metallhydr-,Li-Ion-,Li-Polym-Akkus"
"__eb","Isolierte Wickeldrähte"
"__ec","Koaxialkabel u.a. koax. elektr. Leiter, Datenkabel"
"__ed","Andere elektrische Leiter, Spannung <=1000V"
"__ee","Andere elektrische Leiter, Spannung >1000V"
"__ef","Andere Schalter, Spannung <=1000V"
"__eg","Steckvorrichtungen u.a. Geräte zum Schließen"
"__eh","Isolierteile aus Kunststo.,f. elektr. Masch.,Appa."
"__ei","Wolfram-Halogen-Glühlampen (oh UV-/IR-Lampen)"
"__ej","Entladungs-, Ultraviolett-, Infrarot-, Bogenlampen"
"__ek","Werbeleuchten,Leuchtschilder,Namenschilder u.dgl."
"__el","Lüster u.a. elektrische Decken- und Wandleuchten"
"__em","Andere elektrische Beleuchtungskörper, a.n.g."
"__en","Kühl-, Gefrierschränke, Tiefkühltruhen"
"__eo","Haushaltsgeschirrspülmaschinen"
"__ep","Waschmaschinen,Wäschetrockner,Fassungsverm. <=10kg"
"__eq","Ventilatoren und Abzugshauben für den Haushalt"
"__er","Staubsauger,elektromech. Haush.geräte,m. Elektrom."
"__es","Elektrische Warmwasserbereiter und Tauchsieder"
"__et","Andere elektrische Öfen,a.n.g.,elektr. Küchenherde"
"__eu","Elektrische Heizwiderstände"
"__ev","Teile für elektrische Haushaltsgeräte"
"__ew","Nicht elektr. Raumheizöfen,Küchenherde, aus Eisen"
"__ex","Nicht elektr. Durchlauferhitzer,Heißwasserspeicher"
"__ey","Elektr. Masch., App. und Geräte mit eig. Funktion"
"__ez","Elektr. Isolatoren, Isolierteile f. elektr. Masch."
"__f0","Waren f. elektrotech. Zw.,aus Graphit o.a. Ko.sto."
"__f1","Anzeigetafeln m. LCD, LED, Hör-, Sichtsignalgeräte"
"__f2","Elektrische Löt-, Schweißmaschinen, -app., -geräte"
"__f3","Teile f. elektri. Löt-,Schweißmaschinen, -apparate"
"__f4","Teile für sonst. elektrische Ausrüstungen, a.n.g."
"__f5","Wechselrichter, Gleichrichter, Stromrichter"
"__f6","Geräte-,Verl.-Kabel,el.Kabelsätze,mit Anschlüssen"
"__f7","Elektrische Ausrüstungen und Geräte a.n.g."
"__f8","Elektrische Verkehrssignal-, -sicherungsgeräte"
"__f9","Dieselmot.für Wasser-/Schienenfahrz.,Industriemot."
"__fa","Dampfturbinen"
"__fb","Windgetriebene Stromerzeugungsaggregate"
"__fc","Teile für Dampfturbinen"
"__fd","Teile f. Kolbenverbrennungsmotoren m. Fremdzündung"
"__fe","Teile f. Kolbenverbrennungsmotoren mit Selbstzünd."
"__ff","Linear arbeitende hydraul. und pneumat. Motoren"
"__fg","Rotierende hydrau.,pneum. Motoren,and. Mot.,a.n.g."
"__fh","Hydropumpen"
"__fi","Hydraulische und pneumatische Ventile"
"__fj","Teile f.Hydro-,Druckluftmot.,Strahltriebwerke u.Ä."
"__fk","Flüssigkeitspumpen für bestimmte Verwendungszwecke"
"__fl","Oszillierende Verdrängerpumpen für Flüssigkeiten"
"__fm","Rotierende Verdrängerpumpen für Flüssigkeiten"
"__fn","Kreiselpumpen f. Flüssigkeiten,and. -pumpen,Hebew."
"__fo","Vakuumpumpen"
"__fp","Kompressoren für Kältemaschinen"
"__fq","Turbokompressoren"
"__fr","Oszillierende Verdrängerkompressoren"
"__fs","Rotierende Verdrängerkompressoren"
"__ft","Teile f.Flüssigkeitspumpen,Hebewerke f.Flüssigkeit"
"__fu","Teile f. Luft-,Vakuumpumpen, Luft- o.a. Gaskompr."
"__fv","Druckminderventile, Rückschlagklappen u. -ventile"
"__fw","Sanitär-,Armaturen f. Heizkörper v. Zentralheizung"
"__fx","Regelventile, Schieber und andere Armaturen"
"__fy","Teile f. Armaturen u.ä. App. f. Rohrleitungen etc."
"__fz","Wälzlager (z.B. Kugel-, Rollen-, Nadellager)"
"__g0","Gelenkketten, aus Eisen oder Stahl"
"__g1","Kurbeln und Wellen"
"__g2","Lagergehäuse, Gleitlager und Lagerschalen"
"__g3","Getriebe,auch in Form von Wechsel-,Schaltgetrieben"
"__g4","Schaltkupplungen und andere Wellenkupplungen"
"__g5","Kugeln, Rollen, Nadeln u.a. Teile für Wälzlager"
"__g6","Teile für Wellen, Kurbeln, Gleitlager,Lagergehäuse"
"__g7","Brenner für Feuerungen, automatische Feuerungen"
"__g8","Nicht elektr. Industrie-,Laboratoriums-,Verbr.öfen"
"__g9","Elektrische Industrie-, Laboratoriumsöfen"
"__ga","Teile für Brenner, Industrie-, Laboratoriumsöfen"
"__gb","Flaschenzüge"
"__gc","Ortsfeste Hebebühnen f. Kfzwerkst. u.a. Hubwinden"
"__gd","Derrick-,Kabel-,Laufkrane,Verladebrück. u.a. Krane"
"__ge","Gabelstapler, Elektrokraftkarren u.a. m. Hebevorr."
"__gf","Personen-, Lastenaufzüge, Rolltreppen, Rollsteige"
"__gg","Stetigförderer (ohne solche für Untertagebergbau)"
"__gh","Seilschwebebahnen, and. Maschinen z.Heben,Beladen"
"__gi","Teile für Hebezeuge und Fördermittel"
"__gj","Büromaschinen"
"__gk","Teile und Zubehör für Büromaschinen"
"__gl","Handgeführte Elektrowerkz. m. eingeb. Elektromotor"
"__gm","And.tragbare,handgeführte Werkzeuge m.Motorantrieb"
"__gn","Teile für handgeführte Elektrowerkzeuge"
"__go","Wärmeaustauscher,App.,Vorr. für Verflüss. von Luft"
"__gp","Klimageräte"
"__gq","Kühl-,Tiefkühl-,Gefriermöb. z.Kälteerzeug.,Wärmep."
"__gr","Apparate zum Filtrieren, Reinigen v. Gasen, a.n.g."
"__gs","Ventilatoren, Leistung <= 125W"
"__gt","Teile f. Klimageräte,Kühl-,Gefrierschränke,Wärmep."
"__gu","Apparate zum Filtrieren, Reinigen v. Flüssigkeiten"
"__gv","Öl-,Kraftstoff-,Luftansaugfilter f. Kolb.verbr.mo."
"__gw","Verpackungsmaschinen"
"__gx","Feuerlöscher, Spritzpistolen, Sandstrahlmaschinen"
"__gy","Metalloplastische und mechanische Dichtungen"
"__gz","Waagen f. Stetigförder.,Wiegemasch. f. gew. Zwecke"
"__h0","Andere Waagen und Messmaschinen"
"__h1","Zentrifugen (ohne Milchentrahmer,Wäscheschleudern)"
"__h2","Gewerbliche Geschirrspülmaschinen"
"__h3","Maschinen, Apparate für Behandlung von Stoffen"
"__h4","Teile für Zentrifugen und Apparate zum Filtrieren"
"__h5","Andere Teile f. Masch.,App.,Ger. für unspez. Verw."
"__h6","Teile für Geschirrspül- und Verpackungsmaschinen"
"__h7","Acker-, Forstschlepper,Zugmasch., Motorleist.>59kW"
"__h8","Eggen, Grubber, Jätmaschinen und Hackmaschinen"
"__h9","Sämaschinen, Pflanz- und Setzmaschinen"
"__ha","Mähmaschinen (einschl. Mähbalken) a.n.g."
"__hb","Heuerntemaschinen, -apparate und -geräte"
"__hc","Sammelpressen, Stroh- und Futterpressen"
"__hd","Maschinen z. Ernten v. Wurzeln od. Knollenfrüchten"
"__he","Andere Erntemaschinen,-apparate,-geräte, Dreschm."
"__hf","Apparate u.Geräte z.Verteilen v.Flüssigk., Pulver"
"__hg","Anhänger für landw. Zwecke, m. Selbstladevorricht."
"__hh","Teile für Ernte- und Dreschmaschinen, a.n.g."
"__hi","Teile f. Masch.,App.,Geräte z. Bearbeit. d. Bodens"
"__hj","Werkzeugmasch. z. Abtrag. v.Metall durch Laserstr."
"__hk","Bearbeitungszentren, Mehrwege-, Transfermaschinen"
"__hl","Drehmaschinen zur spanabhebenden Metallbearbeitung"
"__hm","Ausbohr- u.Fräsmaschinen, z. spanabh. Metallbearb."
"__hn","Werkzeugmaschinen z. Entgraten,Schärfen,Schleifen"
"__ho","Werkzeugmasch. z. Hobeln, Sägen, Trennen v. Metall"
"__hp","Biege-,Abkant-,Richtmaschinen z. Bearb. v. Metall"
"__hq","Maschinen zum Stanzen und Ausklinken von Metall"
"__hr","Freiformschmiede-,Gesenkschmiedemaschinen,-hämmer"
"__hs","Andere Werkzeugmaschin. z. spanlosen Verarbeitung"
"__ht","Teile, Zubehör für Maschinen zur Metallbearbeitung"
"__hu","Werkzeugmaschinen z. Bearbeiten v. Steinen,Keramik"
"__hv","Werkzeugmaschinen z. Bearbeit. v. Holz, Kork, Bein"
"__hw","Werkzeughalter, selbstöffnende Gewindeschneidköpfe"
"__hx","Werkstückhalter"
"__hy","Teilköpfe,Spezialvorrichtungen f. Werkzeugmasch."
"__hz","Teile f. Werkzeugmaschinen, z.Holzbearbeitung u.Ä."
"__i0","Konverter, Gießpfannen, -formen f. Ingots, Masseln"
"__i1","Teile f. Maschinen f.Metallerz, Walzwerkseinricht."
"__i2","Abbau-, Tunnelbohr- u.a.Streckenvortriebsmaschinen"
"__i3","Straßenwalzen u.a. Bodenverdichter, selbstfahrend"
"__i4","Frontschaufellader, selbstfahrend"
"__i5","Bagger mit um 360 Grad drehbarem Oberwagen"
"__i6","Rammen und Pfahlzieher u.Ä. zur Erdbewegung u.Ä."
"__i7","Masch.z.Sortieren,Sieben,Mischen v.mineral.Stoffen"
"__i8","Teile f. Bohrmaschinen, Tiefbohrgeräte, Krane etc"
"__i9","Teile für Maschinen u. Apparate f. mineral. Stoffe"
"__ia","Nicht elektrische Industriebacköfen"
"__ib","Maschinen z.Herstellen v.Nahrungsmitteln,Getränken"
"__ic","Teile f. Maschinen der Nahrungs-, Genussmittelind."
"__id","Maschinen zum Düsenspinnen u.ä. von Spinnstoffen"
"__ie","Maschinen z.Spinnen,Dublieren u.ä. v.Spinnstoffen"
"__if","Wirk-, Strick- ,Spitzen-, Netzknüpfmaschinen"
"__ig","Teile u.Zubehör für Spinnerei- u. Webereimaschinen"
"__ih","Maschinen z. Herstellung v. Papier-,Pappehalbstoff"
"__ii","Teile für Maschinen für die Papiererzeugung"
"__ij","Maschinen,Apparate z. Be-,Verarbeit v. Kunststoff."
"__ik","Teile f.Masch.z.Be-o.Verarb.v.Kunstst.o.Kautschuk"
"__il","Buchbindereimaschinen und -apparate"
"__im","Druckmaschinen und -apparate (ohne Büromaschinen)"
"__in","Trockner f. Holz Papier Pappe f.gewerbliche Zwecke"
"__io","Montage, Handhabungstechn., Masch. f. chem. Zwecke"
"__ip","Teile,Zubehör f. Buchbinderei-,Setz-,Druckmasch."
"__iq","Teile f.Masch.z.Herst.v.Halbleiterbarren,-scheiben"
"__ir","Teile f.Maschinen f.sonst.Wirtschaftszweige,a.n.g."
"__is","Hubkolbenmotoren mit Fremdzündung >1000cm3"
"__it","Pkw, Wohnmobile, Hubk.verbr.motor m.Fz.,<=1500cm3"
"__iu","Pkw, Wohnmobile, Hubk.verbr.motor m.Fz., >1500cm3"
"__iv","Pkw,Wohnmobile,Kolbenverbr.motor m.Sz.(Dieselmot.)"
"__iw","Pkw mit Elektro- sowie mit anderem Motor"
"__ix","Lkw mit Kolbenverbrennungsmotor, mit Selbstzündung"
"__iy","Sattel-Straßenzugmaschinen (ohne Zugkraftkarren)"
"__iz","Kranwagen (Autokrane)"
"__j0","Karosserien, auch Fahrerhäuser,f. Kfz u.Wohnmobile"
"__j1","Warenbehälter (Container)"
"__j2","Wohnanhänger, zum Wohnen oder Campen"
"__j3","Andere Anhänger zum Befördern von Gütern"
"__j4","Teile für Anhänger (einschließlich Sattelanhänger)"
"__j5","Zündkabelsätze u.a.Kabelsätze f.Beförderungsmittel"
"__j6","Anlasser und Lichtmaschinen"
"__j7","Teile f. elektr. Ausrüst. f. Kraftfahrzeuge,-räder"
"__j8","Sitze für Kraftfahrzeuge"
"__j9","Sicherheitsgurte, Airbags, Karosserieteile für Kfz"
"__ja","Andere Teile u. Zubehör a.n.g. für Kraftfahrzeuge"
"__jb","Triebwagen u. Schienenbusse oh.Bahndienstfahrzeuge"
"__jc","Teile für Schienenfahrzeuge, Gleismaterial u.ä"
"__jd","Um-, Innenausbau u.Ausrüstung v.Schienenfahrzeugen"
"__je","Krafträder mit Hubkolbenmotor mit >50cm3 etc"
"__jf","Andere Krafträder, Beiwagen"
"__jg","Teile und Zubehör für Krafträder und Beiwagen"
"__jh","Zweiräder u.a. Fahrräder, ohne Motor"
"__ji","Rollstühle, Fahrzeuge f.Kranke u. Körperbehinderte"
"__jj","Teile, Zubehör für Zweiräder ohne Motor"
"__jk","Fahrzeuge, a.n.g."
"__jl","Sitzmöbel, vorwiegend mit Gestell aus Metall"
"__jm","Sitzmöbel mit Gestell aus Holz, Stuhlrohr, o.ä."
"__jn","Teile für Sitzmöbel"
"__jo","Teile für Möbel (ohne solche für Sitzmöbel)"
"__jp","Holzmöbel für Büros"
"__jq","Ladenmöbel aus Holz"
"__jr","Küchenmöbel aus Holz"
"__js","Sprungrahmen"
"__jt","Auflegematratzen"
"__ju","Metallmöbel, a.n.g. (ohne Büromöbel)"
"__jv","Schlaf-, Ess- und Wohnzimmermöbel, aus Holz"
"__jw","Holzmöbel, a.n.g."
"__jx","Schmuck-, Gold- u. Silberschmiedewaren,Teile dafür"
"__jy","Klaviere u.a. Saiteninstrumente mit Klaviatur"
"__jz","Teile und Zubehör für Musikinstrumente"
"__k0","Geräte, Ausrüstungen f.Turnhallen etc. u. Athletik"
"__k1","Sporthandschuhe Ball- u. Freiluftsportgeräte etc."
"__k2","Elektrische Eisenbahnen, Modelle, Bausätze"
"__k3","Anderes Spielzeug, a.n.g."
"__k4","Billardspiele und Zubehör, Gesellschaftsspiele"
"__k5","Andere Instrumente, Apparate für zahnärztl. Zwecke"
"__k6","Spritzen, Nadeln, Katheter, Geräte für med. Zwecke"
"__k7","Mechanotherapieapparate, Massageapparate u.ä."
"__k8","Künstl. Gelenke,orthopäd Waren der Zahnprothetik"
"__k9","Möbel für medizinische Zwecke, Friseurstühle u.ä."
"__ka","Kontaktlinsen, Brillengläser"
"__kb","Andere Waren f. medizin. oder chirurgische Zwecke"
"__kc","Besen, Bürstenwaren f. Straße, Haush., Tierpflege"
"__kd","Bürsten, Pinsel zur Körperpflege u. für Kunstmaler"
"__ke","Andere Bürsten und Pinsel, a.n.g."
"__kf","Sicherheitshandschuhe, Sicherheitskopfbedeckungen"
"__kg","Kugelschreiber,Schreiber,Makierstifte m.Filzspitze"
"__kh","Füllfederhalter und andere Füllhalter"
"__ki","Zusammenstellung von Schreibgeräten, Minen"
"__kj","Instrumente, Apparate u. Modelle zu Vorführzwecken"
"__kk","Kerzen (Lichter) aller Art und dergleichen"
"__kl","Waren aus Därmen, Sehnen u.ä., Vogelbälge"
"__km","Reparatur v. Konstruktionen und -teilen aus Metall"
"__kn","Reparatur v.Tanks, Sammelbehältern u.Ä.,aus Metall"
"__ko","Reparatur v. Dampfkesseln a.Eisen o. Stahl <=300l"
"__kp","Reparatur von Verbrennungsmotoren und Turbinen"
"__kq","Reparatur, Instandhaltung v.hydraulischen Systemen"
"__kr","Reparatur und Instandhaltung von Öfen und Brennern"
"__ks","Reparatur von Hebezeugen und Fördermitteln"
"__kt","Reparatur von kälte- und lufttechn. Erzeugnissen"
"__ku","Reparatur nicht wirtschaftszweigspezifi. Maschinen"
"__kv","Reparatur v. Werkzeugmaschinen z.Metallbearbeitung"
"__kw","Reparatur v. Bergwerks-, Bau- u. Baustoffmaschinen"
"__kx","Reparatur an Maschinen f. sonst. Wirtschaftszweige"
"__ky","Reparatur von Mess-, Kontroll- u.ä. Instrumenten"
"__kz","Reparatur von medizinischen,orthopädischen Geräten"
"__l0","Reparatur von optischen u. fotografischen Geräten"
"__l1","Reparatur anderer elektron. Ausrüstungsgegenstände"
"__l2","Reparatur von Elektromotoren, Generatoren u.Ä."
"__l3","Reparatur u. Instandhaltung v. Schiffen u. Booten"
"__l4","Reparatur u. Instandh. von Luft -u. Raumfahrzeugen"
"__l5","Reparatur und Instandhaltung v. Schienenfahrzeugen"
"__l6","Reparatur u. Instandhaltung v. sonst. Ausrüstungen"
"__l7","Installation von Dampfkesseln"
"__l8","Installation von anderen Metallerzeugnissen"
"__l9","Install. sonst. nicht wirtschaftszweigspez. Masch."
"__la","Installation v. Maschinen f.d.Nahrungsverarbeitung"
"__lb","Installation elektronischer Ausrüstungsgegenstände"
"__lc","Installation von elektrischen Maschinen u. Geräten"
"__ld","Planung u. Installation v.Prozesssteuerungsanlagen"
"__le","Elektrischer Strom an Weiterverteiler"
"__lf","Elektrischer Strom bei Abgabe an Haushalte"
"__lg","Elektrischer Strom bei Abgabe an gewerbl. Anlagen"
"__lh","Elekt.Strom,b.Abgabe a.Sondervertragsk.,Niederspg."
"__li","Elekt.Strom, b.Abgabe a.Sondervertragsk., Hochsp."
"__lj","Dienstleistungen der Elektrizitätsübertragung"
"__lk","Dienstleistungen der Elektrizitätsverteilung"
"__ll","Dienstleistungen des Elektrizitätshandels"
"__lm","Erdgas, bei Abgabe an Haushalte"
"__ln","Erdgas, bei Abgabe an Handel und Gewerbe"
"__lo","Erdgas, bei Abgabe an die Industrie"
"__lp","Erdgas, bei Abgabe an Kraftwerke"
"__lq","Erdgas, bei Abgabe an Wiederverkäufer"
"__lr","Erdgas, Börsennotierungen"
"__ls","Fernwärme"
"__lt","Wasser bei Abgabe an Haushalte"
"__lu","Wasser bei Abgabe an die Industrie"
"__lv","Wasser b. Abgabe an Wasserversorgungsunternehmen"
"__lw","Sekundärrohstoffe aus Eisenmetallen"
"__lx","Sekundärrohstoffe aus Aluminium"
"__ly","Sekundärrohstoffe a.Restst.a.Papier,Karton u.Pappe"
