"__e0","Vermietung von Baumaschinen und -geräten"
"__e1","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"__e2","Vermietung von Wasserfahrzeugen"
"__e3","Vermietung von Luftfahrzeugen"
"__e4","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"__e5","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"__e6","Vermittlung von Arbeitskräften"
"__e7","Befristete Überlassung von Arbeitskräften"
"__e8","Sonstige Überlassung von Arbeitskräften"
"__e9","Reisebüros"
"__ea","Reiseveranstalter"
"__eb","Erbringung sonstiger Reservierungsdienstleistungen"
"__ec","Private Wach- und Sicherheitsdienste"
"__ed","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"__ee","Detekteien"
"__ef","Hausmeisterdienste"
"__eg","Allgemeine Gebäudereinigung"
"__eh","Spezielle Reinigung von Gebäuden und Maschinen"
"__ei","Reinigung a.n.g."
"__ej","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"__ek","Allgemeine Sekretariats- und Schreibdienste"
"__el","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"__em","Call Center"
"__en","Messe-, Ausstellungs- und Kongressveranstalter"
"__eo","Inkassobüros und Auskunfteien"
"__ep","Abfüllen und Verpacken"
"__eq","Sonst. Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"__er","Kindergärten und Vorschulen"
"__es","Grundschulen"
"__et","Allgemein bildende weiterführende Schulen"
"__eu","Berufsbildende weiterführende Schulen"
"__ev","Post-sekundärer, nicht tertiärer Unterricht"
"__ew","Tertiärer Unterricht"
"__ex","Sport- und Freizeitunterricht"
"__ey","Kulturunterricht"
"__ez","Fahr- und Flugschulen"
"__f0","Sonstiger Unterricht a.n.g."
"__f1","Erbringung von Dienstleistungen für den Unterricht"
"__f2","Krankenhäuser"
"__f3","Arztpraxen für Allgemeinmedizin"
"__f4","Facharztpraxen"
"__f5","Zahnarztpraxen"
"__f6","Gesundheitswesen a.n.g."
"__f7","Pflegeheime"
"__f8","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"__f9","Altenheime, Alten- und Behindertenwohnheime"
"__fa","Sonstige Heime (ohne Erholungs- und Ferienheime)"
"__fb","Soziale Betreuung älterer Menschen und Behinderter"
"__fc","Tagesbetreuung von Kindern"
"__fd","Sonstiges Sozialwesen a.n.g."
"__fe","Darstellende Kunst"
"__ff","Dienstleistungen für die darstellende Kunst"
"__fg","Künstlerisches und schriftstellerisches Schaffen"
"__fh","Betrieb von Kultur- und Unterhaltungseinrichtungen"
"__fi","Bibliotheken und Archive"
"__fj","Museen"
"__fk","Historischen Stätten u. Gebäude u.ä. Attraktionen"
"__fl","Botanische und zoologische Gärten sowie Naturparks"
"__fm","Spiel-, Wett- und Lotteriewesen"
"__fn","Betrieb von Sportanlagen"
"__fo","Sportvereine"
"__fp","Fitnesszentren"
"__fq","Erbringung von sonst. Dienstleistungen des Sports"
"__fr","Vergnügungs- und Themenparks"
"__fs","Dienstleistungen d.Unterhaltung u.Erholung a.n.g."
"__ft","Wirtschafts- und Arbeitgeberverbände"
"__fu","Berufsorganisationen"
"__fv","Arbeitnehmervereinigungen"
"__fw","Kirchliche und sonstige religiöse Vereinigungen"
"__fx","Politische Parteien und Vereinigungen"
"__fy","Sonstige Interessenvertretungen a.n.g."
"__fz","Reparatur von DV-Geräten und peripheren Geräten"
"__g0","Reparatur von Telekommunikationsgeräten"
"__g1","Reparatur von Geräten der Unterhaltungselektronik"
"__g2","Reparatur von elektr. Haushalts- und Gartengeräten"
"__g3","Reparatur von Schuhen und Lederwaren"
"__g4","Reparatur von Möbeln und Einrichtungsgegenständen"
"__g5","Reparatur von Uhren und Schmuck"
"__g6","Reparatur von sonstigen Gebrauchsgütern"
"__g7","Wäscherei und chemische Reinigung"
"__g8","Frisör- und Kosmetiksalons"
"__g9","Bestattungswesen"
"__ga","Saunas, Solarien, Bäder und Ähnliches"
"__gb","Erbringung von sonstigen Dienstleistungen a.n.g."
