"","Species"
"gu","Microchirus spp (Thickback soles nei)"
"gv","Galeocerdo cuvier (Tiger shark)"
"gw","Trachyscorpia cristulata (Atlantic thornyhead)"
"gx","Acantholatris monodactylus (St. Paul's fingerfin)"
"gy","Dissostichus mawsoni (Antarctic toothfish)"
"gz","Torpedinidae (Electric rays nei)"
"h0","Torpedo spp (Torpedo rays)"
"h1","Microgadus tomcod (Atlantic tomcod)"
"h2","Dissostichus eleginoides (Patagonian toothfish)"
"h3","Cynoglossidae (Tonguefishes)"
"h4","Ruditapes spp (Carpet shells nei)"
"h5","Trachinidae (Weeverfishes nei)"
"h6","Trachichthyidae (Slimeheads nei)"
"h7","Caranx spp (Jacks, crevalles nei)"
"h8","Balistes carolinensis (Grey triggerfish)"
"h9","Balistidae (Triggerfishes, durgons nei)"
"ha","Triakidae (Houndsharks, smoothhounds nei)"
"hb","Salmo spp (Trouts nei)"
"hc","Oncorhynchus mykiss (Rainbow trout)"
"hd","Salmo trutta (Sea trout)"
"he","Pseudocaranx dentex (White trevally)"
"hf","Alosa fallax (Twaite shad)"
"hg","Trachyrincus scabrus (Roughsnout grenadier)"
"hh","Thunnini (Tunas nei)"
"hi","Scophthalmus maximus (Turbot)"
"hj","Thunnus spp (True tunas nei)"
"hk","Scombroidei (Tuna-like fishes nei)"
"hl","Tellina spp (Tellins nei)"
"hm","Umbrina canariensis (Canary drum(=Baardman))"
"hn","Fucus spp"
"ho","Undaria pinnatifida (Wakame)"
"hp","Spisula solida (Solid surf clam)"
"hq","Spisula ovalis (Oval surf clam)"
"hr","Uranoscopus spp (Stargazers)"
"hs","Strongylocentrotus spp (Sea urchins nei)"
"ht","Paracentrotus lividus (Stony sea urchin)"
"hu","Echinus esculentus (European edible sea urchin)"
"hv","Echinoidea (Sea urchins, etc. nei)"
"hw","Labrus bergylta (Ballan wrasse)"
"hx","Brosme brosme (Tusk(=Cusk))"
"hy","Ulva lactuca (Sea lettuce)"
"hz","Venus verrucosa (Warty venus)"
"i0","Vimba vimba (Vimba bream)"
"i1","Palinuridae (Spiny lobsters nei)"
"i2","Venerupis rhomboides (Banded carpet shell)"
"i3","Chlamys varia (Variegated scallop)"
"i4","Acanthocybium solandri (Wahoo)"
"i5","Trachinus draco (Greater weever)"
"i6","Trachinus spp (Weevers nei)"
"i7","Polyprion oxygeneios (Hapuku wreckfish)"
"i8","Micromesistius poutassou (Blue whiting(=Poutassou))"
"i9","Buccinum undatum (Whelk)"
"ia","Coregonus spp (Whitefishes nei)"
"ib","Merlangius merlangus (Whiting)"
"ic","Tetrapturus albidus (Atlantic white marlin)"
"id","Busycon spp (Whelks)"
"ie","Glyptocephalus cynoglossus (Witch flounder)"
"if","Labridae (Wrasses, hogfishes, etc. nei)"
"ig","Polyprion americanus (Wreckfish)"
"ih","Labrus merula (Brown wrasse)"
"ii","Symphodus melops (Corkwing wrasse)"
"ij","Thunnus albacares (Yellowfin tuna)"
"ik","Scyllarides latus (Mediterranean slipper lobster)"
"il","Seriola lalandi (Yellowtail amberjack)"
"","Fishing regions"
"__00","Atlantic, Northeast"
"__01","Atlantic, Northeast / 27.1"
"__02","Atlantic, Northeast / 27.1.a"
"__03","Atlantic, Northeast / 27.1 (not specified)"
"__04","Atlantic, Northeast / 27.2"
"__05","Atlantic, Northeast / 27.2.a"
"__06","Atlantic, Northeast / 27.2.a (not specified)"
"__07","Atlantic, Northeast / 27.2.b"
"__08","Atlantic, Northeast / 27.2.b (not specified)"
"__09","Atlantic, Northeast / 27.2 (not specified)"
"__0a","Atlantic, Northeast / 27.3"
"__0b","Atlantic, Northeast / 27.3.a"
"__0c","Atlantic, Northeast / 27.3.b and c"
"__0d","Atlantic, Northeast / 27.3.b and c (not specified)"
"__0e","Atlantic, Northeast / 27.3.b"
"__0f","Atlantic, Northeast / 27.3.b.23"
"__0g","Atlantic, Northeast / 27.3.c"
"__0h","Atlantic, Northeast / 27.3.c.22"
"__0i","Atlantic, Northeast / 27.3.d"
"__0j","Atlantic, Northeast / 27.3.d.24"
"__0k","Atlantic, Northeast / 27.3.d.25"
"__0l","Atlantic, Northeast / 27.3.d.26"
"__0m","Atlantic, Northeast / 27.3.d.27"
"__0n","Atlantic, Northeast / 27.3.d.28"
"__0o","Atlantic, Northeast / 27.3.d.28.2"
"__0p","Atlantic, Northeast / 27.3.d.28 (not specified)"
"__0q","Atlantic, Northeast / 27.3.d.29"
"__0r","Atlantic, Northeast / 27.3.d.30"
"__0s","Atlantic, Northeast / 27.3.d.31"
"__0t","Atlantic, Northeast / 27.3.d.32"
"__0u","Atlantic, Northeast / 27.3.d (not specified)"
"__0v","Atlantic, Northeast / 27.4"
"__0w","Atlantic, Northeast / 27.4.a and b"
"__0x","Atlantic, Northeast / 27.4.a and b (not specified)"
"__0y","Atlantic, Northeast / 27.4.a"
"__0z","Atlantic, Northeast / 27.4.b"
"__10","Atlantic, Northeast / 27.4.c"
"__11","Atlantic, Northeast / 27.4 (not specified)"
"__12","Atlantic, Northeast / 27.5"
"__13","Atlantic, Northeast / 27.5.a"
"__14","Atlantic, Northeast / 27.5.a North-East"
"__15","Atlantic, Northeast / 27.5.a South-West"
"__16","Atlantic, Northeast / 27.5.a (not specified)"
"__17","Atlantic, Northeast / 27.5.b"
"__18","Atlantic, Northeast / 27.5.b.1"
"__19","Atlantic, Northeast / 27.5.b.1 (not specified)"
"__1a","Atlantic, Northeast / 27.5.b.2"
"__1b","Atlantic, Northeast / 27.5.b (not specified)"
"__1c","Atlantic, Northeast / 27.5 (not specified)"
"__1d","Atlantic, Northeast / 27.6"
"__1e","Atlantic, Northeast / 27.6.a"
"__1f","Atlantic, Northeast / 27.6.b"
"__1g","Atlantic, Northeast / 27.6.b (not specified)"
"__1h","Atlantic, Northeast / 27.6 (not specified)"
"__1i","Atlantic, Northeast / 27.7"
"__1j","Atlantic, Northeast / 27.7.a"
"__1k","Atlantic, Northeast / 27.7.b and c"
"__1l","Atlantic, Northeast / 27.7.b and c (not specified)"
"__1m","Atlantic, Northeast / 27.7.b"
"__1n","Atlantic, Northeast / 27.7.c"
"__1o","Atlantic, Northeast / 27.7.c (not specified)"
"__1p","Atlantic, Northeast / 27.7.d and e"
"__1q","Atlantic, Northeast / 27.7.d and e (not specified)"
"__1r","Atlantic, Northeast / 27.7.d"
"__1s","Atlantic, Northeast / 27.7.e"
"__1t","Atlantic, Northeast / 27.7.f"
"__1u","Atlantic, Northeast / 27.7.g"
"__1v","Atlantic, Northeast / 27.7.h"
"__1w","Atlantic, Northeast / 27.7.j"
"__1x","Atlantic, Northeast / 27.7.j (not specified)"
"__1y","Atlantic, Northeast / 27.7.k"
"__1z","Atlantic, Northeast / 27.7.k (not specified)"
"__20","Atlantic, Northeast / 27.7 (not specified)"
"__21","Atlantic, Northeast / 27.8"
"__22","Atlantic, Northeast / 27.8.a"
"__23","Atlantic, Northeast / 27.8.b"
"__24","Atlantic, Northeast / 27.8.c"
"__25","Atlantic, Northeast / 27.8.d"
"__26","Atlantic, Northeast / 27.8.d (not specified)"
"__27","Atlantic, Northeast / 27.8.e"
"__28","Atlantic, Northeast / 27.8.e (not specified)"
"__29","Atlantic, Northeast / 27.8 (not specified)"
"__2a","Atlantic, Northeast / 27.9"
"__2b","Atlantic, Northeast / 27.9.a"
"__2c","Atlantic, Northeast / 27.9.b"
"__2d","Atlantic, Northeast / 27.9.b (not specified)"
"__2e","Atlantic, Northeast / 27.9 (not specified)"
"__2f","Atlantic, Northeast / 27.10"
"__2g","Atlantic, Northeast / 27.10.a"
"__2h","Atlantic, Northeast / 27.10.a (not specified)"
"__2i","Atlantic, Northeast / 27.10 (not specified)"
"__2j","Atlantic, Northeast / 27.12"
"__2k","Atlantic, Northeast / 27.12.a"
"__2l","Atlantic, Northeast / 27.12.a (not specified)"
"__2m","Atlantic, Northeast / 27.12 (not specified)"
"__2n","Atlantic, Northeast / 27.14"
"__2o","Atlantic, Northeast / 27.14.a"
"__2p","Atlantic, Northeast / 27.14.b"
"__2q","Atlantic, Northeast / 27.14.b (not specified)"
"__2r","Atlantic, Northeast / 27.14 (not specified)"
"__2s","Atlantic, Northeast (not specified)"
"","Unit of measure"
"____0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (2007-2013)"
"_____01","European Union - 25 countries (2004-2006)"
"_____02","European Union - 15 countries (1995-2004)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Denmark"
"_____06","Germany (until 1990 former territory of the FRG)"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Spain"
"_____0a","France"
"_____0b","Italy"
"_____0c","Latvia"
"_____0d","Lithuania"
"_____0e","Netherlands"
"_____0f","Poland"
"_____0g","Portugal"
"_____0h","Romania"
"_____0i","Finland"
"_____0j","Sweden"
"_____0k","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"_____0l","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"_____0m","Iceland"
"_____0n","Norway"
"_____0o","United Kingdom"
"_____0p","Scotland"
"_____0q","Faroes (DK)"
"_____0r","Isle of Man"
"_____0s","Russia"
"_____0t","Svalbard and Jan Mayen (NO)"
"_____0u","Ukraine"
"_____0v","Libya"
"_____0w","Cabo Verde"
"_____0x","Greenland (DK)"
"_____0y","United States"
"_____0z","Panama"
"_____10","China including Hong Kong"
"_____11","Japan"
"_____12","South Korea"
"_____13","Taiwan"
"_____14","Outbound"
