"__ao","TRONDHEIM/VAERNES airport - SANDEFJORD/TORP airport"
"__ap","TRONDHEIM/VAERNES airport - STAVANGER/SOLA airport"
"__aq","TRONDHEIM/VAERNES airport - GDANSK IM LECHA WALESY airport"
"__ar","TRONDHEIM/VAERNES airport - KRAKOW/BALICE airport"
"__as","TRONDHEIM/VAERNES airport - STOCKHOLM/ARLANDA airport"
"__at","TRONDHEIM/VAERNES airport - ANTALYA (MIL-CIV) airport"
"__au","TRONDHEIM/VAERNES airport - LONDON GATWICK airport"
"__av","TRONDHEIM/VAERNES airport - LONDON STANSTED airport"
"__aw","VADSO airport - ALTA airport"
"__ax","VADSO airport - BATSFJORD airport"
"__ay","VADSO airport - KIRKENES/HOYBUKTMOEN airport"
"__az","VADSO airport - VARDO/SVARTNES airport"
"__b0","VADSO airport - TROMSO/LANGNES airport"
"__b1","STAVANGER/SOLA airport - PRAHA/RUZYNE airport"
"__b2","STAVANGER/SOLA airport - BERLIN-BRANDENBURG airport"
"__b3","STAVANGER/SOLA airport - FRANKFURT/MAIN airport"
"__b4","STAVANGER/SOLA airport - KOBENHAVN/KASTRUP airport"
"__b5","STAVANGER/SOLA airport - RODOS/DIAGORAS airport"
"__b6","STAVANGER/SOLA airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__b7","STAVANGER/SOLA airport - GRAN CANARIA airport"
"__b8","STAVANGER/SOLA airport - TENERIFE SUR/REINA SOFIA airport"
"__b9","STAVANGER/SOLA airport - ALICANTE airport"
"__ba","STAVANGER/SOLA airport - BARCELONA/EL PRAT airport"
"__bb","STAVANGER/SOLA airport - MALAGA/COSTA DEL SOL airport"
"__bc","STAVANGER/SOLA airport - PALMA DE MALLORCA airport"
"__bd","STAVANGER/SOLA airport - PARIS-CHARLES DE GAULLE airport"
"__be","STAVANGER/SOLA airport - SPLIT/KASTELA airport"
"__bf","STAVANGER/SOLA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__bg","STAVANGER/SOLA airport - KAUNAS INTL airport"
"__bh","STAVANGER/SOLA airport - VILNIUS INTL airport"
"__bi","STAVANGER/SOLA airport - RIGA airport"
"__bj","STAVANGER/SOLA airport - AMSTERDAM/SCHIPHOL airport"
"__bk","STAVANGER/SOLA airport - ALESUND/VIGRA airport"
"__bl","STAVANGER/SOLA airport - BERGEN/FLESLAND airport"
"__bm","STAVANGER/SOLA airport - KRISTIANSAND/KJEVIK airport"
"__bn","STAVANGER/SOLA airport - OSLO/GARDERMOEN airport"
"__bo","STAVANGER/SOLA airport - MOSS/RYGGE airport"
"__bp","STAVANGER/SOLA airport - SANDEFJORD/TORP airport"
"__bq","STAVANGER/SOLA airport - TRONDHEIM/VAERNES airport"
"__br","STAVANGER/SOLA airport - GDANSK IM LECHA WALESY airport"
"__bs","STAVANGER/SOLA airport - KRAKOW/BALICE airport"
"__bt","STAVANGER/SOLA airport - KATOWICE/PYRZOWICE airport"
"__bu","STAVANGER/SOLA airport - SZCZECIN/GOLENIOW airport"
"__bv","STAVANGER/SOLA airport - WARSZAWA/CHOPINA airport"
"__bw","STAVANGER/SOLA airport - STOCKHOLM/ARLANDA airport"
"__bx","STAVANGER/SOLA airport - ANTALYA airport"
"__by","STAVANGER/SOLA airport - MANCHESTER airport"
"__bz","STAVANGER/SOLA airport - LONDON GATWICK airport"
"__c0","STAVANGER/SOLA airport - LONDON HEATHROW airport"
"__c1","STAVANGER/SOLA airport - NEWCASTLE airport"
"__c2","STAVANGER/SOLA airport - ABERDEEN/DYCE airport"
"__c3","STAVANGER/SOLA airport - LONDON STANSTED airport"
