"____l0","Torbay"
"____l1","Devon CC"
"____l2","Isle of Anglesey"
"____l3","Gwynedd"
"____l4","Conwy and Denbighshire"
"____l5","South West Wales"
"____l6","Central Valleys"
"____l7","Gwent Valleys"
"____l8","Bridgend and Neath Port Talbot"
"____l9","Swansea"
"____la","Monmouthshire and Newport"
"____lb","Cardiff and Vale of Glamorgan"
"____lc","Flintshire and Wrexham"
"____ld","Powys"
"____le","Aberdeen City, Aberdeenshire and North East Moray (NUTS 2003)"
"____lf","Angus and Dundee City (NUTS 2013)"
"____lg","Clackmannanshire and Fife (NUTS 2013)"
"____lh","East Lothian and Midlothian (NUTS 2013)"
"____li","Scottish Borders (NUTS 2013)"
"____lj","Edinburgh, City of (NUTS 2013)"
"____lk","Falkirk (NUTS 2013)"
"____ll","Perth & Kinross and Stirling (NUTS 2013)"
"____lm","West Lothian (NUTS 2013)"
"____ln","East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond (NUTS 2013)"
"____lo","Dumfries & Galloway (NUTS 2013)"
"____lp","East Ayrshire and North Ayrshire mainland (NUTS 2013)"
"____lq","Glasgow City (NUTS 2013)"
"____lr","Inverclyde, East Renfrewshire and Renfrewshire (NUTS 2013)"
"____ls","North Lanarkshire (NUTS 2013)"
"____lt","South Ayrshire (NUTS 2013)"
"____lu","South Lanarkshire (NUTS 2013)"
"____lv","Inverness and Nairn, Moray, Badenoch and Strathspey (NUTS 2003)"
"____lw","Caithness & Sutherland and Ross & Cromarty"
"____lx","Lochaber, Skye & Lochalsh, Arran & Cumbrae and Argyll & Bute"
"____ly","Eilean Siar (Western Isles)"
"____lz","Orkney Islands"
"____m0","Shetland Islands"
"____m1","Belfast (NUTS 2013)"
"____m2","Outer Belfast (NUTS 2013)"
"____m3","East of Northern Ireland (NUTS 2013)"
"____m4","North of Northern Ireland (NUTS 2013)"
"____m5","West and South of Northern Ireland (NUTS 2013)"
"____m6","Türkei"
"____m7","Istanbul"
"____m8","Edirne"
"____m9","Kirklareli"
"____ma","Balikesir"
"____mb","Çanakkale"
"____mc","Izmir"
"____md","Aydin"
"____me","Denizli"
"____mf","Mugla"
"____mg","Manisa"
"____mh","Afyonkarahisar"
"____mi","Kütahya"
"____mj","Usak"
"____mk","Bursa"
"____ml","Eskisehir"
"____mm","Kocaeli"
"____mn","Sakarya"
"____mo","Düzce"
"____mp","Bolu"
"____mq","Yalova"
"____mr","Ankara"
"____ms","Konya"
"____mt","Karaman"
"____mu","Antalya"
"____mv","Isparta"
"____mw","Burdur"
"____mx","Adana"
"____my","Mersin"
"____mz","Hatay"
"____n0","Kahramanmaras"
"____n1","Osmaniye"
"____n2","Kirikkale"
"____n3","Aksaray"
"____n4","Nigde"
"____n5","Nevsehir"
"____n6","Kirsehir"
"____n7","Kayseri"
"____n8","Sivas"
"____n9","Yozgat"
"____na","Zonguldak"
"____nb","Karabük"
"____nc","Bartin"
"____nd","Kastamonu"
"____ne","Çankiri"
"____nf","Sinop"
"____ng","Samsun"
"____nh","Tokat"
"____ni","Çorum"
"____nj","Amasya"
"____nk","Trabzon"
"____nl","Ordu"
"____nm","Giresun"
"____nn","Rize"
"____no","Artvin"
"____np","Gümüshane"
"____nq","Erzurum"
"____nr","Erzincan"
"____ns","Bayburt"
"____nt","Agri"
"____nu","Igdir"
"____nv","Ardahan"
"____nw","Malatya"
"____nx","Elazig"
"____ny","Bingöl"
"____nz","Tunceli"
"____o0","Van"
"____o1","Mus"
"____o2","Bitlis"
"____o3","Hakkari"
"____o4","Gaziantep"
"____o5","Adiyaman"
"____o6","Kilis"
"____o7","Sanliurfa"
"____o8","Diyarbakir"
"____o9","Mardin"
"____oa","Batman"
"____ob","Sirnak"
