"__dk","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"__dl","Betrieb von Taxis"
"__dm","Personenbeförderung im Omnibus-Linienfernverkehr"
"__dn","Personenbeförderung im Omnibus-Gelegenheitsverkehr"
"__do","Personenbeförderung im Landverkehr a.n.g."
"__dp","Güterbeförderung im Straßenverkehr"
"__dq","Umzugstransporte"
"__dr","Transport in Rohrfernleitungen"
"__ds","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"__dt","Güterbeförderung in der See- und Küstenschifffahrt"
"__du","Personenbeförderung in der Binnenschifffahrt"
"__dv","Güterbeförderung in der Binnenschifffahrt"
"__dw","Personenbeförderung in der Luftfahrt"
"__dx","Güterbeförderung in der Luftfahrt"
"__dy","Lagerei"
"__dz","Betrieb von Parkhäusern und Parkplätzen"
"__e0","Betrieb von Verkehrswegen für Straßenfahrzeuge"
"__e1","Betrieb von Verkehrswegen für Schienenfahrzeuge"
"__e2","Bahnhöfe und Omnibusbahnhöfe f.d. Personenverkehr"
"__e3","Güterabfertigungseinrichtungen für den Landverkehr"
"__e4","Sonst. Dienstleistungen für den Landverkehr a.n.g."
"__e5","Betrieb von Häfen"
"__e6","Lotsen in der Schifffahrt"
"__e7","Sonst. Dienstleistungen für die Schifffahrt a.n.g."
"__e8","Flughäfen und Landeplätze für Luftfahrzeuge"
"__e9","Sonstige Dienstleistungen für die Luftfahrt a.n.g."
"__ea","Frachtumschlag"
"__eb","Spedition"
"__ec","Schiffsmaklerbüros und -agenturen"
"__ed","Dienstleistungen für den Verkehr a.n.g."
"__ee","Sonstige Post-, Kurier- und Expressdienste"
"__ef","Hotels (ohne Hotels garnis)"
"__eg","Hotels garnis"
"__eh","Gasthöfe"
"__ei","Pensionen"
"__ej","Erholungs- und Ferienheime"
"__ek","Ferienzentren"
"__el","Ferienhäuser und Ferienwohnungen"
"__em","Jugendherbergen und Hütten"
"__en","Campingplätze"
"__eo","Privatquartiere"
"__ep","Sonstige Beherbergungsstätten a.n.g."
"__eq","Restaurants mit herkömmlicher Bedienung"
"__er","Restaurants mit Selbstbedienung"
"__es","Imbissstuben und Ähnliches"
"__et","Cafes"
"__eu","Eissalons"
"__ev","Event-Caterer"
"__ew","Erbringung sonstiger Verpflegungsdienstleistungen"
"__ex","Schankwirtschaften"
"__ey","Diskotheken und Tanzlokale"
"__ez","Bars"
"__f0","Vergnügungslokale"
"__f1","Sonstige getränkegeprägte Gastronomie"
"__f2","Verlegen von Büchern"
"__f3","Verlegen von Adressbüchern und Verzeichnissen"
"__f4","Verlegen von Zeitungen"
"__f5","Verlegen von Zeitschriften"
"__f6","Sonstiges Verlagswesen (ohne Software)"
"__f7","Verlegen von Computerspielen"
"__f8","Verlegen von sonstiger Software"
"__f9","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"__fa","Nachbearbeitung und sonstige Filmtechnik"
"__fb","Filmverleih und -vertrieb (ohne Videotheken)"
"__fc","Kinos"
"__fd","Tonstudios und Herstellung von Hörfunkbeiträgen"
"__fe","Verlegen von bespielten Tonträgern"
"__ff","Verlegen von Musikalien"
"__fg","Hörfunkveranstalter"
"__fh","Fernsehveranstalter"
"__fi","Leitungsgebundene Telekommunikation"
"__fj","Drahtlose Telekommunikation"
"__fk","Satellitentelekommunikation"
"__fl","Internetserviceprovider"
"__fm","Sonstige Telekommunikation a.n.g."
"__fn","Entwicklg., Programmierg. v.Internetpräsentationen"
"__fo","Sonstige Softwareentwicklung"
"__fp","Beratungsleistungen der Informationstechnologie"
"__fq","Betrieb von Datenverarbeitungseinrichtungen"
"__fr","Sonstige Dienstleist. der Informationstechnologie"
"__fs","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"__ft","Webportale"
"__fu","Korrespondenz- und Nachrichtenbüros"
"__fv","Sonstige Informationsdienstleistungen a.n.g."
"__fw","Zentralbanken"
"__fx","Kreditbanken einschl. Zweigst. ausländ. Banken"
"__fy","Kreditinstitute des Sparkassensektors"
"__fz","Kreditinstitute des Genossenschaftssektors"
"__g0","Realkreditinstitute"
"__g1","Kreditinstitute mit Sonderaufgaben"
"__g2","Bausparkassen"
"__g3","Beteiligungsgesellschaften"
"__g4","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"__g5","Institutionen für Finanzierungsleasing"
"__g6","Spezialkreditinstitute (ohne Pfandkreditgeschäfte)"
"__g7","Leihhäuser"
"__g8","Investment-AG, Fonds von Kapitalanlageges."
"__g9","Sonstige Finanzierungsinstitutionen a.n.g."
"__ga","Lebensversicherungen"
"__gb","Krankenversicherungen"
"__gc","Schaden- und Unfallversicherungen"
"__gd","Rückversicherungen"
"__ge","Pensionskassen und Pensionsfonds"
"__gf","Effekten- und Warenbörsen"
"__gg","Effekten- und Warenhandel"
"__gh","Sonstige mit Finanzdienstleistungen verb. Tätigk."
"__gi","Risiko- und Schadensbewertung"
"__gj","Tätigkeit von Versicherungsmaklern"
"__gk","Sonstige mit Versicherungsdienstl. verb. Tätigk."
"__gl","Fondsmanagement"
"__gm","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"__gn","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"__go","Vermittl.v. Grundstücken, Gebäuden und Wohnungen"
"__gp","Verw.v. Grundstücken, Gebäuden und Wohnungen"
"__gq","Rechtsanwaltskanzleien mit Notariat"
"__gr","Rechtsanwaltskanzleien ohne Notariat"
"__gs","Notariate"
"__gt","Patentanwaltskanzleien"
"__gu","Sonstige juristische Dienstleistungen a.n.g."
"__gv","Wirtschaftsprüfung"
"__gw","Buchprüfung"
"__gx","Steuerberatung"
"__gy","Buchführung (ohne Datenverarbeitungsdienste)"
"__gz","Managementtätigkeiten von Holdinggesellschaften"
"__h0","Sonstige Verwaltung u.Führung v.Unternehmen usw"
"__h1","Public-Relations-Beratung"
"__h2","Unternehmensberatung"
"__h3","Architekturbüros für Hochbau"
"__h4","Büros für Innenarchitektur"
"__h5","Archit.büros für Orts-, Regional- u. Landesplanung"
"__h6","Archit.büros für Garten- u. Landschaftsgestaltung"
"__h7","Ingenieurbüros für bautechnische Gesamtplanung"
"__h8","Ingenieurbüros für techn.Fachplanung u.Ing.design"
"__h9","Vermessungsbüros"
"__ha","Sonstige Ingenieurbüros"
"__hb","Technische,physikalische u. chemische Untersuchung"
"__hc","Forschung und Entwicklung in Biotechnologie"
"__hd","Sonstige Forschg.u.Entwicklg. von Naturwiss. u.Ä."
"__he","Forschg.u.Entwicklg. in Geisteswissenschaften"
"__hf","Werbeagenturen"
"__hg","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"__hh","Markt- und Meinungsforschung"
"__hi","Industrie-, Produkt- und Mode-Design"
"__hj","Grafik- und Kommunikationsdesign"
"__hk","Interior Design und Raumgestaltung"
"__hl","Fotografie"
"__hm","Fotolabors"
"__hn","Übersetzen"
"__ho","Dolmetschen"
"__hp","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"__hq","Tierarztpraxen"
"__hr","Sonstiges Veterinärwesen"
"__hs","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"__ht","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"__hu","Vermietung von Sport- und Freizeitgeräten"
"__hv","Videotheken"
"__hw","Vermietung von sonstigen Gebrauchsgütern"
"__hx","Vermietung von landwirtschaftl.Maschinen u.Geräten"
"__hy","Vermietung von Baumaschinen und -geräten"
"__hz","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"__i0","Vermietung von Wasserfahrzeugen"
"__i1","Vermietung von Luftfahrzeugen"
"__i2","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"__i3","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"__i4","Vermittlung von Arbeitskräften"
"__i5","Befristete Überlassung von Arbeitskräften"
"__i6","Sonstige Überlassung von Arbeitskräften"
"__i7","Reisebüros"
"__i8","Reiseveranstalter"
"__i9","Erbringung sonstiger Reservierungsdienstleistungen"
"__ia","Private Wach- und Sicherheitsdienste"
"__ib","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"__ic","Detekteien"
"__id","Hausmeisterdienste"
"__ie","Allgemeine Gebäudereinigung"
"__if","Schornsteinreinigung"
"__ig","Sonstige spezielle Reinigung v.Gebäuden u.Masch."
"__ih","Reinigung von Verkehrsmitteln"
"__ii","Desinfektion und Schädlingsbekämpfung"
"__ij","Sonstige Reinigung a.n.g."
"__ik","Garten- und Landschaftsbau"
"__il","Sonstige gärtnerische Dienstleistungen"
"__im","Allgemeine Sekretariats- und Schreibdienste"
"__in","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"__io","Call Center"
"__ip","Messe-, Ausstellungs- und Kongressveranstalter"
"__iq","Inkassobüros"
"__ir","Auskunfteien"
"__is","Abfüllen und Verpacken"
"__it","Versteigerungsgewerbe"
"__iu","Andere Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"__iv","Kindergärten und Vorschulen"
"__iw","Grundschulen"
"__ix","Allgemein bildende weiterführende Schulen"
"__iy","Berufsbildende weiterführende Schulen"
"__iz","Post-sekundärer, nicht tertiärer Unterricht"
"__j0","Universitäten"
"__j1","Allgemeine Fachhochschulen"
"__j2","Verwaltungsfachhochschulen"
"__j3","Berufs-,Fachakademien,Schulen d.Gesundheitswesens"
"__j4","Sport- und Freizeitunterricht"
"__j5","Kulturunterricht"
"__j6","Fahr- und Flugschulen"
"__j7","Allgemeine und politische Erwachsenenbildung"
"__j8","Berufliche Erwachsenenbildung"
"__j9","Unterricht a.n.g."
"__ja","Erbringung von Dienstleistungen für den Unterricht"
"__jb","Krankenhäuser (ohne Uni-,Vorsorge-,Rehakliniken)"
"__jc","Hochschulkliniken"
"__jd","Vorsorge- und Rehabilitationskliniken"
"__je","Arztpraxen für Allgemeinmedizin"
"__jf","Facharztpraxen"
"__jg","Zahnarztpraxen"
"__jh","Praxen von psychologischen Psychotherapeuten"
"__ji","Massagepraxen, Krankengymnastikpraxen usw"
"__jj","Heilpraktikerpraxen"
"__jk","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"__jl","Pflegeheime"
"__jm","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"__jn","Altenheime, Alten- und Behindertenwohnheime"
"__jo","Sonstige Heime (ohne Erholungs- und Ferienheime)"
"__jp","Ambulante soziale Dienste"
"__jq","Sonstige soz.Betreuung ält.Menschen u.Behinderter"
"__jr","Tagesbetreuung von Kindern"
"__js","Sonstiges Sozialwesen a.n.g."
"__jt","Theaterensembles"
"__ju","Ballettgruppen, Orchester, Kapellen und Chöre"
"__jv","Selbstständige Artisten, Zirkusgruppen"
"__jw","Selbstständige Bühnen-, Film- u.ä. Künstler"
"__jx","Dienstleistungen für die darstellende Kunst"
"__jy","Selbstständige Komponisten, Musikbearbeiter"
"__jz","Selbstständige Schriftsteller"
"__k0","Selbstständige bildende Künstler"
"__k1","Selbstständige Restauratoren"
"__k2","Selbstständige Journalisten, Pressefotografen"
"__k3","Theater- und Konzertveranstalter"
"__k4","Opern-, Schauspielhäuser, Konzerthallen u.ä."
"__k5","Varietes und Kleinkunstbühnen"
"__k6","Bibliotheken und Archive"
"__k7","Museen"
"__k8","Historischen Stätten u. Gebäude u.ä. Attraktionen"
"__k9","Botanische und zoologische Gärten sowie Naturparks"
"__ka","Spielhallen und Betrieb von Spielautomaten"
"__kb","Spielbanken und Spielklubs"
"__kc","Wett-, Toto- und Lotteriewesen"
"__kd","Betrieb von Sportanlagen"
"__ke","Sportvereine"
"__kf","Fitnesszentren"
"__kg","Erbringung von sonst. Dienstleistungen des Sports"
"__kh","Vergnügungs- und Themenparks"
"__ki","Dienstleistungen d.Unterhaltung u.Erholung a.n.g."
"__kj","Wirtschafts- und Arbeitgeberverbände"
"__kk","Berufsorganisationen"
"__kl","Arbeitnehmervereinigungen"
"__km","Kirchliche und sonstige religiöse Vereinigungen"
"__kn","Politische Parteien und Vereinigungen"
"__ko","Organisationen d.Bildung, Wissenschaft u.Forschung"
"__kp","Organisationen der Kultur"
"__kq","Verbraucherorganisationen"
"__kr","Jugendorganisationen"
"__ks","Interessenvertretungen und Vereinigungen a.n.g."
"__kt","Reparatur von DV-Geräten und peripheren Geräten"
"__ku","Reparatur von Telekommunikationsgeräten"
"__kv","Reparatur von Geräten der Unterhaltungselektronik"
"__kw","Reparatur von elektr. Haushalts- und Gartengeräten"
"__kx","Reparatur von Schuhen und Lederwaren"
"__ky","Reparatur von Möbeln und Einrichtungsgegenständen"
"__kz","Reparatur von Uhren und Schmuck"
"__l0","Reparatur von sonstigen Gebrauchsgütern"
"__l1","Wäscherei und chemische Reinigung"
"__l2","Frisörsalons"
"__l3","Kosmetiksalons"
"__l4","Bestattungsinstitute"
"__l5","Friedhöfe und Krematorien"
"__l6","Saunas, Solarien, Bäder und Ähnliches"
"__l7","Erbringung von sonstigen Dienstleistungen a.n.g."
