"___bv","Synthetische Hydrauliköle"
"___bw","Andere Hydrauliköle"
"___bx","Chlorierte Maschinen-, Getriebe- und Schmieröle"
"___by","Nichtchlorierte Maschinen-,Getriebe-u. Schmieröle"
"___bz","Synthetische Maschinen-, Getriebe- und Schmieröle"
"___c0","Biologisch leicht abbau. Maschinen-, Getriebeöle"
"___c1","Andere Maschinen-, Getriebe- und Schmieröle"
"___c2","Isolier- und Wärmeübertragungsöle mit PCB"
"___c3","Chlor. Isolier- u. Wärmeübertragungsöle(oh.130301)"
"___c4","Nichtchlorierte Isolier- und Wärmeübertragungsöle"
"___c5","Synthetische Isolier- und Wärmeübertragungsöle"
"___c6","Andere Isolier- und Wärmeübertragungsöle"
"___c7","Bilgenöle aus der Binnenschifffahrt"
"___c8","Bilgenöle aus der übrigen Schifffahrt"
"___c9","Feste Abfälle a.Sandfanganlagen u.Öl-/Wasserabsch."
"___ca","Schlämme aus Öl-/Wasserabscheidern"
"___cb","Schlämme aus Einlaufschächten"
"___cc","Öle aus Öl-/Wasserabscheidern"
"___cd","Öliges Wasser aus Öl-/Wasserabscheidern"
"___ce","Abfallgemische a.Sandfanganlagen, Öl-/Wasserabsch."
"___cf","Heizöl und Diesel"
"___cg","Benzin"
"___ch","Andere Brennstoffe (einschließlich Gemische)"
"___ci","Ölabfälle: Andere Emulsionen"
"___cj","Ölabfälle: Abfälle a.n.g."
"___ck","Fluorchlorkohlenwasserstoffe, HFCKW, HFKW"
"___cl","Andere halogenierte Lösemittel u. Lösemittelgem."
"___cm","Andere Lösemittel und Lösemittelgemische"
"___cn","Schlämme, feste Abfälle (halogenierte Lösemittel)"
"___co","Schlämme, feste Abfälle (andere Lösemittel )"
"___cp","Verpackungen aus Papier und Pappe"
"___cq","Verpackungen aus Kunststoff"
"___cr","Verpackungen aus Holz"
"___cs","Verpackungen aus Metall"
"___ct","Verbundverpackungen"
"___cu","Gemischte Verpackungen nicht differenzierbar"
"___cv","Leichtverpackungen (LVP)"
"___cw","Gemischte Wertstoffe zus. mit Leichtverpackungen"
"___cx","Verpackungen aus Glas"
"___cy","Verpackungen aus Textilien"
"___cz","Verpackungen mit Rückständen gefährlicher Stoffe"
"___d0","Verpackungen aus Metall"
"___d1","Aufsaug- und Filtermaterialien, Wischtücher"
"___d2","Aufsaug- und Filtermaterialien (ohne 150202)"
"___d3","Altreifen"
"___d4","Altfahrzeuge"
"___d5","Altfahrzeuge ohne gefährliche Bestandteile"
"___d6","Altfahrzeuge: Ölfilter"
"___d7","Altfahrzeuge: Bauteile, die PCB enthalten"
"___d8","Altfahrzeuge: Explosive Bauteile (z.B.aus Airbags)"
"___d9","Altfahrzeuge: Asbesthaltige Bremsbeläge"
"___da","Bremsbeläge (ohne 160111)"
"___db","Altfahrzeuge: Bremsflüssigkeiten"
"___dc","Altfahrzeuge: Frostschutzmittel m.gefährl. Stoffen"
"___dd","Frostschutzmittel (ohne 160114)"
"___de","Altfahrzeuge: Flüssiggasbehälter"
"___df","Altfahrzeuge: Eisenmetalle"
"___dg","Altfahrzeuge: Nichteisenmetalle"
"___dh","Altfahrzeuge: Kunststoffe"
"___di","Altfahrzeuge: Glas"
"___dj","Gefährl. Bauteile (oh.160107-160111,160113-160114)"
"___dk","Gefährl. metall.Bauteile (oh.160107-11,160113-14)"
"___dl","Bauteile nicht differenzierbar"
"___dm","Metallische Bauteile"
"___dn","Nicht metallische Bauteile"
"___do","Bauteile der Fahrzeugelektrik und -elektronik"
"___dp","Altfahrzeuge: Abfälle a.n.g."
"___dq","Transformatoren u. Kondensatoren, die PCB enthal."
"___dr","Gebrauchte Geräte, die PCB enthalten (oh.160209)"
"___ds","Gebrauchte Geräte"
"___dt","Gebrauchte Geräte, die freies Asbest enthalten"
"___du","Gebr. Geräte mit gefährl. Bauteilen (oh.160209-12)"
"___dv","Gebrauchte Geräte (ohne 160209 bis 160213)"
"___dw","Aus gebrauchten Geräten entfernte gefährl.Bauteile"
"___dx","Quecksilberhaltige Abfälle"
"___dy","Leiterplatten"
"___dz","Tonerkartuschen"
"___e0","Kunststoffe mit bromiertem Flammschutzmittel"
"___e1","Asbesthaltige Bauteile"
"___e2","Kathodenstrahlröhren"
"___e3","Gasentladungslampen"
"___e4","Flüssigkristallanzeigen"
"___e5","Externe elektrische Leitungen"
"___e6","Bauteile, die feuerfeste Keramikfasern enthalten"
"___e7","Elektrolyt - Kondensatoren"
"___e8","Cadmium- oder selenhaltige Fotoleitertrommeln"
"___e9","Aus gebrauchten Geräten entf. Bauteile (oh.160215)"
"___ea","Externe elektrische Leitungen (einschl. Kabel)"
"___eb","Fehlchargen:Anorganische Abfälle m.gefährl.Stoffen"
"___ec","Anorganische Abfälle (ohne 160303)"
"___ed","Fehlchargen: Organische Abfälle m.gefährl. Stoffen"
"___ee","Organische Abfälle (ohne 160305)"
"___ef","Munitionsabfälle"
"___eg","Feuerwerkskörperabfälle"
"___eh","Andere Explosivabfälle"
"___ei","Gefährliche Stoffe enthaltende Gase in Druckbehäl."
"___ej","Gase in Druckbehältern (ohne 160504)"
"___ek","Laborchemikalien aus gefährlichen Stoffen"
"___el","Gebrauchte anorganische Chemikalien"
"___em","Gebrauchte organische Chemikalien"
"___en","Gebrauchte Chemikalien (ohne 160506-160508)"
"___eo","Bleibatterien"
"___ep","Ni-Cd-Batterien"
"___eq","Quecksilber enthaltende Batterien"
"___er","Alkalibatterien (außer 160603)"
"___es","Andere Batterien und Akkumulatoren"
"___et","Getrennt gesammelte Elektrolyte a. Batterien,Akku."
"___eu","Tanks, Fässer: Ölhaltige Abfälle"
"___ev","Tanks, Fässer: Abfälle mit sonstigen gefährl. St."
"___ew","Tanks, Fässer: Abfälle a.n.g."
"___ex","Gebrauchte Katalysatoren (ohne 160807)"
"___ey","Gebrauchte Katalysat. m.gefährl.Übergangsmetallen"
"___ez","Gebrauchte Katalysatoren mit Übergangsmetallen"
"___f0","Gebrauchte Katalysatoren v. Crackproz.(oh. 160807)"
"___f1","Gebrauchte Katalysatoren mit Phosphorsäure"
"___f2","Gebrauchte Flüssigkeiten (Katalysatoren)"
"___f3","Gebrauchte Katalysatoren mit gefährlichen Stoffen"
"___f4","Permanganate, z.B. Kaliumpermanganat"
"___f5","Peroxide, z.B. Wasserstoffperoxid"
"___f6","Oxidierende Stoffe a.n.g."
"___f7","Wässrige flüssige Abfälle mit gefährlichen Stoffen"
"___f8","Wässrige flüssige Abfälle (ohne 161001)"
"___f9","Wässrige Konzentrate mit gefährlichen Stoffen"
"___fa","Wässrige Konzentrate (ohne 161003)"
"___fb","Feuerfeste Materialien aus metallurg. Prozessen"
"___fc","Feuerfeste Mat. aus metallurg. Proz. (oh.161101)"
"___fd","Andere Auskleidungen und feuerfeste Materialien"
"___fe","Feuerfeste Mat. aus metallurg. Proz. (oh.161103)"
"___ff","Feuerfeste Materialien aus nichtmetallurg. Proz."
"___fg","Feuerfeste Mat. a. nichtmetallurg.Proz.(oh.161105)"
"___fh","Beton"
"___fi","Ziegel"
"___fj","Fliesen und Keramik"
"___fk","Gemische aus o. getrennte Fraktionen v. Beton,u.a."
"___fl","Gemische aus Beton, Ziegeln, u.a. (oh.170106)"
"___fm","Holz"
"___fn","Glas"
"___fo","Kunststoff"
"___fp","Glas, Kunststoff und Holz mit gefährlichen Stoffen"
"___fq","Kohlenteerhaltige Bitumengemische"
"___fr","Bitumengemische (ohne 170301)"
"___fs","Kohlenteer und teerhaltige Produkte"
"___ft","Kupfer, Bronze, Messing"
"___fu","Aluminium"
"___fv","Blei"
"___fw","Zink"
"___fx","Eisen und Stahl"
"___fy","Zinn"
"___fz","Gemischte Metalle"
"___g0","Metallabfälle mit gefährlichen Stoffen"
"___g1","Kabel,die Öl,Kohlenteer u.a. gefährl. Stoffe enth."
"___g2","Kabel (ohne 170410)"
"___g3","Boden und Steine, die gefährliche Stoffe enthalten"
"___g4","Boden und Steine (ohne 170503)"
"___g5","Baggergut, das gefährliche Stoffe enthält"
"___g6","Baggergut (ohne 170505)"
"___g7","Gleisschotter, der gefährliche Stoffe enthält"
"___g8","Gleisschotter (ohne 170507)"
"___g9","Dämmmaterial, das Asbest enthält"
"___ga","Anderes Dämmmaterial"
"___gb","Dämmmaterial (ohne 170601 und 170603)"
"___gc","Asbesthaltige Baustoffe"
"___gd","Verunreinigte Baustoffe auf Gipsbasis"
"___ge","Baustoffe auf Gipsbasis (ohne 170801)"
"___gf","Bau- und Abbruchabfälle, die Quecksilber enthalten"
"___gg","Bau- und Abbruchabfälle, die PCB enthalten"
"___gh","Sonstige Bau- und Abbruchabfälle"
"___gi","Gemischte Bau- und Abbruchabf. (oh.170901-170903)"
"___gj","Spitze oder scharfe Gegenstände (außer 180103)"
"___gk","Körperteile, Organe, Blutkonserven (außer 180103)"
"___gl","Abfälle (bes. Anford. aus infektionspräv. Sicht)"
"___gm","Wund-,Gipsverbände,Wäsche,Einwegkleidung,Windeln"
"___gn","Chemikalien, die aus gefährlichen Stoffen bestehen"
"___go","Chemikalien (ohne 180106)"
"___gp","Zytotox. u. zytostatische Arzneimittel f.Menschen"
"___gq","Arzneimittel (ohne 180108)"
"___gr","Amalgamabfälle aus der Zahnmedizin"
"___gs","Spitze oder scharfe Gegenstände (ohne 180202)"
"___gt","Abfälle (bes. Anford. aus infektionspräv. Sicht)"
"___gu","Abfälle (oh. bes. Anford. a. infektionspräv.Sicht)"
"___gv","Chemikalien, die aus gefährlichen Stoffen bestehen"
"___gw","Arzneimittel (ohne 180207)"
"___gx","Verbrenn.,Pyrolyse:Eisenteile a.Rost-u.Kesselasche"
"___gy","Verbrenn.,Pyrolyse: Filterkuchen aus Abgasbehandl."
"___gz","Verbrenn.,Pyrolyse: Wässrige flüss.Abf.a.Abgasbeh."
"___h0","Verbrenn.,Pyrolyse: Feste Abfälle a. Abgasbehandl."
"___h1","Verbrenn.,Pyrolyse: Gebr. Aktivkohle a. Abgasbeh."
"___h2","Verbrenn.,Pyrolyse: Rost-,Kesselaschen,Schlacken"
"___h3","Rost- und Kesselaschen sowie Schlacken (oh.190111)"
"___h4","Verbrenn.,Pyrolyse: Filterstaub mit gefährl. St."
"___h5","Filterstaub (ohne 190113)"
"___h6","Verbrenn.,Pyrolyse: Kesselstaub m.gefährl. Stoffen"
"___h7","Kesselstaub (ohne 190115)"
"___h8","Pyrolyseabfälle, die gefährliche Stoffe enthalten"
"___h9","Pyrolyseabfälle (ohne 190117)"
"___ha","Verbrenn.,Pyrolyse:Sande aus Wirbelschichtfeuerung"
"___hb","Verbrennung, Pyrolyse von Abfällen: Abfälle a.n.g."
"___hc","Vorgemischte Abfälle aus nicht gefährl. Abfällen"
"___hd","Vorgemischte Abfälle m. mind. einem gefährl.Abfall"
"___he","Schlämme aus der physikal.-chemischen Behandlung"
"___hf","Schlämme a. physikal.-chem.Behandlung (oh.190205)"
"___hg","Öl und Konzentrate aus Abtrennprozessen"
"___hh","Flüssige brennbare Abfälle mit gefährl. Stoffen"
"___hi","Feste brennbare Abfälle mit gefährlichen Stoffen"
"___hj","Brennbare Abfälle (ohne 190208 und 190209)"
"___hk","Sonstige Abfälle, die gefährliche Stoffe enthalten"
"___hl","Physik.-chem. Behandlung v.Abfällen: Abfälle a.n.g"
"___hm","Durch Abfallbehandlung entstandene Produkte"
"___hn","Als gefährl. eingestufte teilw. stabilisierte Abf."
"___ho","Stabilisierte Abfälle (ohne 190304)"
"___hp","Als gefährlich eingestufte verfestigte Abfälle"
"___hq","Verfestigte Abfälle (ohne 190306)"
"___hr","Nicht kompostierte Fraktion von Siedlungsabfällen"
"___hs","Nicht kompostierte Fraktion v. tier.u.pflanzl.Abf."
"___ht","Nicht spezifikationsgerechter Kompost"
"___hu","Abfälle a.n.g. nicht differenzierbar"
"___hv","Kompost (spezifikationsgerecht)"
"___hw","Flüssigkeiten aus Behandlung von Siedlungsabfällen"
"___hx","Gärrückstand/-schlamm aus Beh. v.Siedlungsabfällen"
"___hy","Flüssigkeiten aus Beh. v. tier.u.pflanzl. Abfällen"
"___hz","Gärrückstand/-schlamm a. Beh.v.tier.u.pflanzl.Abf."
"___i0","Anaerobe Behandlung von Abfällen: Abfälle a.n.g."
"___i1","Deponiesickerwasser, das gefährl. Stoffe enthält"
"___i2","Deponiesickerwasser (ohne 190702)"
"___i3","Sieb- und Rechenrückstände"
"___i4","Sandfangrückstände"
"___i5","Schlämme aus der Behandlung v. kommunalem Abwasser"
"___i6","Gesättigte oder verbrauchte Ionenaustauscherharze"
"___i7","Schwermetallhaltige Abfälle aus Membransystemen"
"___i8","Fett- u.Ölmischungen aus Ölabscheidern (Speiseöle)"
"___i9","Fett- u.Ölmischungen aus Ölabscheidern (oh.190809)"
"___ia","Schlämme aus biol.Behandlung von industr.Abwasser"
"___ib","Schlämme a. biol.Beh.v.industr.Abwasser(oh.190811)"
"___ic","Schlämme mit gefährl. Stoffen aus industr.Abwasser"
"___id","Schlämme aus industriellem Abwasser (ohne 190813)"
"___ie","Abwasserbehandlungsanlagen: Abfälle a.n.g."
"___if","Feste Abfälle aus Erstfiltration u. Siebrückstände"
"___ig","Schlämme aus der Wasserklärung"
"___ih","Schlämme aus der Dekarbonatisierung"
"___ii","Gebrauchte Aktivkohle"
"___ij","Gesättigte oder gebrauchte Ionenaustauscherharze"
"___ik","Lösungen u. Schlämme aus Regeneration v.Ionenaust."
"___il","Brauchwasser: Abfälle a.n.g."
"___im","Eisen- und Stahlabfälle"
"___in","NE-Metall-Abfälle"
"___io","Schredderleichtfraktionen und Staub"
"___ip","Schredderleichtfraktionen und Staub (ohne 191003)"
"___iq","Andere Fraktionen, die gefährl. Stoffe enthalten"
"___ir","Andere Fraktionen (ohne 191005)"
"___is","Altölaufbereitung: Gebrauchte Filtertone"
"___it","Altölaufbereitung: Wässrige flüssige Abfälle"
"___iu","Altölaufber.: Schlämme (betriebseig.Abwasserbeh.)"
"___iv","Schlämme aus betriebs. Abwasserbehandl.(oh.191105)"
"___iw","Basisöl (Ausgangsstoff für Schmierstoff), (SK)"
"___ix","Schmierstoff, (SS)"
"___iy","Mitteldestillat Komponente"
"___iz","Heizöl schwer Komponente"
"___j0","Heizöl schwer, (HS)"
"___j1","Mech.Abfallbehandlung: Papier, Pappe nicht diff."
"___j2","Mech.Abfallbehandlung: Untere Sorten (Gruppe I)"
"___j3","Mech.Abfallbehandlung: Mittlere Sorten (Gruppe II)"
"___j4","Mech.Abfallbehandlung: Bessere Sorten (Gruppe III)"
"___j5","Mech.Abfallbehandlung: Krafthaltige Sorten (Gr.IV)"
"___j6","Mech.Abfallbehandlung: Sondersorten (Gruppe V)"
"___j7","Mech.Abfallbehandlung: Eisenmetalle"
"___j8","Mech.Abfallbehandlung: Nichteisenmetalle"
"___j9","Mech.Abfallbehandlung: Kunststoff und Gummi"
"___ja","Mech.Abfallbehandlung: Glas nicht differenzierbar"
"___jb","Mech.Abfallbehandlung: Weißglas"
"___jc","Mech.Abfallbehandlung: Braunglas"
"___jd","Mech.Abfallbehandlung: Grünglas"
"___je","Mech.Abfallbehandlung: Buntglas"
"___jf","Mech.Abfallbehandlung: Mischglas"
"___jg","Mech.Abfallbehandlung: Holz mit gefährl. Stoffen"
"___jh","Holz (ohne 191206)"
"___ji","Mech.Abfallbehandlung: Textilien"
"___jj","Mech.Abfallbehandlung: Mineralien (Sand, Steine)"
"___jk","Erzeugnisse für Verwendung im Straßen-u. Wegebau"
"___jl","Erzeugnisse für Verwendung im sonstigen Erdbau"
"___jm","Erzeugnisse für sonstige Verwendung"
"___jn","Brennbare Abfälle (Brennstoffe aus Abfällen)"
"___jo","Sonstige Abfälle (einschl. Materialmischungen)"
"___jp","Sonstige Abfälle (ohne 191211)"
"___jq","Feste Abfälle aus der Sanierung von Böden"
"___jr","Feste Abfälle aus Sanierung von Böden (oh.191301)"
"___js","Schlämme aus der Sanierung von Böden"
"___jt","Schlämme aus der Sanierung von Böden (oh.191303)"
"___ju","Schlämme aus der Sanierung von Grundwasser"
"___jv","Schlämme aus Sanierung von Grundwasser (oh.191305)"
"___jw","Wässrige Abf.u.Konzentrate aus Grundwassersanier."
"___jx","Wässrige Abf.u.Konz. a.Grundwassersan. (oh.191307)"
"___jy","Papier und Pappe"
"___jz","Glas"
"___k0","Biologisch abbaubare Küchen- und Kantinenabfälle"
"___k1","Bekleidung"
"___k2","Textilien"
"___k3","Lösemittel"
"___k4","Säuren"
"___k5","Laugen"
"___k6","Fotochemikalien"
"___k7","Pestizide"
"___k8","Leuchtstoffröhren u.a. quecksilberhaltige Abfälle"
"___k9","Gebrauchte Geräte mit Fluorchlorkohlenwasserstoffe"
"___ka","Speiseöle und -fette"
"___kb","Öle und Fette (ohne 200125)"
"___kc","Farben, Druckfarben, Klebstoffe und Kunstharze"
"___kd","Farben,Druckfarben,Klebst.,Kunstharze (oh.200127)"
"___ke","Reinigungsmittel, die gefährliche Stoffe enthalten"
"___kf","Reinigungsmittel (ohne 200129)"
"___kg","Zytotoxische und zytostatische Arzneimittel"
"___kh","Arzneimittel (ohne 200131)"
"___ki","Batterien und Akkumulatoren (160601-160603)"
"___kj","Batterien und Akkumulatoren (ohne 200133)"
"___kk","Gebrauchte elektrische Geräte (oh.200121,200123)"
"___kl","Gebrauchte elektr.Geräte (oh.200121,200123,200135)"
"___km","Holz, das gefährliche Stoffe enthält"
"___kn","Holz (ohne 200137)"
"___ko","Kunststoffe"
"___kp","Metalle"
"___kq","Sonstige Fraktionen a.n.g."
"___kr","Sonstige Fraktionen a.n.g. nicht differenzierbar"
"___ks","Gemischte Wertstoffe ohne Leichtverpackungen"
"___kt","Biologisch abbaubare Abfälle"
"___ku","Boden und Steine"
"___kv","Andere nicht biologisch abbaubare Abfälle"
"___kw","Gemischte Siedlungsabfälle nicht differenzierbar"
"___kx","Hausmüll, hausmüllähnliche Gewerbeabfälle"
"___ky","Hausmüllähnliche Gewerbeabfälle"
"___kz","Abfälle aus der Biotonne"
"___l0","Marktabfälle"
"___l1","Straßenkehricht"
"___l2","Fäkalschlamm"
"___l3","Abfälle aus der Kanalreinigung"
"___l4","Sperrmüll"
"___l5","Siedlungsabfälle a.n.g."
"___l6","Gefährliche Abfälle insgesamt"
