"__k3","AGRI airport"
"__k4","DIYARBAKIR airport"
"__k5","ERZINCAN airport"
"__k6","ERZURUM airport"
"__k7","TRABZON airport"
"__k8","VAN/FERIT MELEN airport"
"__k9","BATMAN airport"
"__ka","MUS airport"
"__kb","SINOP airport"
"__kc","KAHRAMANMARAS airport"
"__kd","AGRI/AHMED-I HANI airport"
"__ke","ADIYAMAN airport"
"__kf","MARDIN airport"
"__kg","SANLIURFA/GAP airport"
"__kh","BINGOL airport"
"__ki","SIRNAK/SERAFETTIN ELCI airport"
"__kj","HATAY airport"
"__kk","ISPARTA/S.DEMIREL airport"
"__kl","BALIKESIR/KOCA SEYIT airport"
"__km","MUGLA/MILAS-BODRUM airport"
"__kn","GAZIPASA-ALANYA airport"
"__ko","SAMSUN/CARSAMBA airport"
"__kp","ISTANBUL/SABIHA GOKCEN airport"
"__kq","ISTANBUL/ISTANBUL HAVALIMANI airport"
"__kr","RIZE-ARTVIN"
