"__0d8","Acyclische Kohlenwasserstoffe"
"__0d9","Benzol, Toluol, Reinheitsgrad >=95%"
"__0da","Chlorderivate der acyclischen Kohlenwasserstoffe"
"__0db","Alkohole,Phenole,-alkoho.,ihre Halogen-,Sulfderiv."
"__0dc","Acyclische einwertige Alkohole"
"__0dd","Zwei- u.a. mehrwert. Alkohole,Halogen-,Sulfoderiv."
"__0de","Carbonsäuren, ihre Anhydride, Halogenide, Peroxide"
"__0df","Gesättigte acycl. einbas. Carbonsäur.,ihre Anhydr."
"__0dg","Ungesättigte acycl. Carbonsäuren,alicycl. Carbons."
"__0dh","Acrylsäure,Salze,Binapacryl (ISO),a. einb.Carbons."
"__0di","Oxal-, Azelain- Malon-, Adipin- u.a. Säuren, Salze"
"__0dj","Carbonsäuren m.zusätzl.Sauerstofffunkt.,Derivate"
"__0dk","Organische Verbindungen mit Stickstoff-Funktionen"
"__0dl","Verbindungen mit Aminofunktion"
"__0dm","Amine mit Sauerstoff-Funktionen"
"__0dn","Triethanolamin u.a.Aminoalkohole, Salze, and.Amine"
"__0do","Organ.-anorgan. Verbindungen, heterocycl. Verbind."
"__0dp","Organ.-anorgan. Verbindungen, heterocycl. Verbind."
"__0dq","Verbindungen mit nichtkondensiertem Pyridinring"
"__0dr","Aldehyde,Ketone,Chinone,Ether,Acetale,Alkoh.perox."
"__0ds","Aldehyde ihre Halogen-,Sulfo-,Nitro-,Nitrosoderiv."
"__0dt","Ketone,Chinone,ihre Halogen-,Sulfo-,Nitroderivate"
"__0du","Ether, Etheralkohole, -phenole, -alkoholphenole"
"__0dv","Enzyme,auch zuber.,and. organ. Verbindungen,Ketene"
"__0dw","Andere Enzyme, andere zubereitete Enzyme, a.n.g."
"__0dx","Verschied. organ. chem. Grundstoffe u. Chemikalien"
"__0dy","Öle u.a. Erz. d. Destill. d.Hochtemp.-Steinkohlet."
"__0dz","Ethylalkohol, Alkoholgehalt >= 80%vol, unvergällt"
"__0e0","Düngemittel und Stickstoffverbindungen"
"__0e1","Harnstoff, auch in wässriger Lösung"
"__0e2","Harnstoff, auch i.wässr.Lsg.,Stickstoffgeh. >45GHT"
"__0e3","Düngemittel, a.n.g."
"__0e4","Düngemittel mit drei Nährstoffen: N, P, K"
"__0e5","Kunststoffe, in Primärformen"
"__0e6","Polymere des Ethylens, in Primärformen"
"__0e7","Polymere des Ethylens, in Primärformen"
"__0e8","Lineares Polyethylen"
"__0e9","Polyethylen, Dichte>=0,94, in Primärformen"
"__0ea","Polymere des Styrols, in Primärformen"
"__0eb","Polymere des Styrols, in Primärformen"
"__0ec","Polymere des Vinylchlorids o.a. halogen. Olefine"
"__0ed","Polymere des Vinylchlorids o.a. halogen. Olefine"
"__0ee","Vinylchlorid-Vinylacetat-Copolymere,fluor.Polymere"
"__0ef","Polyacetale,and. -ether,Epoxidharze,in Primärform."
"__0eg","Polyacetale,and. -ether,Epoxidharze,in Primärform."
"__0eh","Polyacetale, Polyetheralkohole, in Primärformen"
"__0ei","Epoxidharze, in Primärformen"
"__0ej","Polycarbonate, in Primärformen"
"__0ek","Polyethylenterephthalat"
"__0el","Andere Polyester, in Primärformen"
"__0em","Andere synth. Natürl. od. modifiz. natürl. Polym."
"__0en","Polymere d. Propylens od. and. Olefine,in Primärf."
"__0eo","Polypropylen, in Primärformen"
"__0ep","Propylencopolymere in Primärformen, Polymere"
"__0eq","Polymere d.Vinylester,i.Primärformen,and.Vinylpol."
"__0er","Acrylpolymere, in Primärformen"
"__0es","Andere Acrylpolymere, in Primärformen"
"__0et","Polyamide, in Primärformen"
"__0eu","Harnstoff-,Thioharnstoff-,Melaminharze,in Primärf."
"__0ev","And. Amino-,Phenolharze,Polyurethane,in Primärfrm."
"__0ew","Silicone, in Primärformen"
"__0ex","Andere synth.,natürl. od. modif. natürl. Polymere"
"__0ey","Petroleum-,Cumaron-,Indenharze,Cumaron-Inden-Harze"
"__0ez","Schädlingsbekämpf.-,Pflanzenschutz-,Desinf.mittel"
"__0f0","Schädlingsbekämpfungs- und Pflanzenschutzmittel"
"__0f1","Schädlingsbekäm.-,Pfl.schutz-,Desinf.mitt.,i.A.E."
"__0f2","Insektizide"
"__0f3","Desinfektionsmittel"
"__0f4","Anstrichmittel, Druckfarben und Kitte"
"__0f5","Anstrichmittel, Druckfarben und Kitte"
"__0f6","Anstrichmittel,Lösungen v. Polym. m. Anteil 50 GHT"
"__0f7","Anstrichfarben,Lacke auf der Grundl. v. Polymeren"
"__0f8","Anstri.farb.,Lacke,Grundl. v. Polym.,in nichtwässr"
"__0f9","Anstrichfarben, Lacke, Grundlage von Polyestern"
"__0fa","Anstrichfarben, Lacke auf Grundlage v. Polymeren"
"__0fb","Zubereitete Pigmente, Glasfritte f. d. Keramikind."
"__0fc","Glaserkitt, Harzzement u.a. Kitte"
"__0fd","Nichtfeuerfeste Spachtel-,Verputzmassen f. Fassad."
"__0fe","Druckfarben"
"__0ff","Seifen,Wasch-,Reinigungs-,Körperpflegemittel,Duft."
"__0fg","Seifen, Wasch-, Reinigungs- und Poliermittel"
"__0fh","Organische grenzflächenaktive Stoffe (ohne Seifen)"
"__0fi","Organische grenzflächenaktive Stoffe (ohne Seifen)"
"__0fj","Seifen, Waschmittel,-hilfs-,zuber. Reinigungsmitt."
"__0fk","Grenzflä.aktive Zub.,Wasch-,-hilfs-,Reinig.mittel"
"__0fl","Zubereitete Waschmittel,-hilfsmittel,Reinig.mittel"
"__0fm","Desodorierende Zubereit.,Wachse,Schuh-,Lederpfl.m."
"__0fn","Künstliche Wachse und zubereitete Wachse"
"__0fo","Andere künstliche Wachse und zubereitete Wachse"
"__0fp","Körperpflegemittel und Duftstoffe"
"__0fq","Duftstoffe,-wässer,zuber. Schönheits-,Haarbeh.mi."
"__0fr","Schminkmittel (Make-up)"
"__0fs","Andere Zubereitungen zur Schönheitspflege"
"__0ft","Haarwaschmittel, Dauerwellmittel und Haarlacke"
"__0fu","Haarwaschmittel (Shampoo)"
"__0fv","Andere zubereitete Haarbehandlungsmittel"
"__0fw","Zubereitete Rasiermittel,Körperdesodorierungsmitt."
"__0fx","Sonstige chemische Erzeugnisse"
"__0fy","Pyrotechnische Erzeugnisse"
"__0fz","Klebstoffe"
"__0g0","Leime und andere zubereitete Klebstoffe"
"__0g1","Leime und andere zubereitete Klebstoffe"
"__0g2","Andere zubereit. Leime und Klebstoffe, auch i.A.E."
"__0g3","Etherische Öle"
"__0g4","Etherische Öle"
"__0g5","Etherische Öle"
"__0g6","Mischungen v. Riechsto. f. Lebensmi.-,Getränkeind."
"__0g7","Mischungen v. Riechsto. für andere industr. Zwecke"
"__0g8","Sonstige chemische Erzeugnisse, a.n.g."
"__0g9","Lichtempfindliche fotogaf. Platten,Filme,Papiere"
"__0ga","Lichtempfin. fotogr. Platt,Filme,Pap.,n. belichtet"
"__0gb","Platten, Planfilme a. Stoffen aller Art,n.belicht."
"__0gc","Zubereitete chem. Erzeugnisse zu fotograf. Zwecken"
"__0gd","Tinte und Tusche zum Schreiben oder Zeichnen u.ä."
"__0ge","Zubereitete Schmiermittel,Additive,Hydraulikflüss."
"__0gf","Zubereitete Schmiermittel"
"__0gg","Zubereitete Schmierm. z. Behand. v. Spinnst.,Leder"
"__0gh","Zubereitete Antiklopfmittel und Additive"
"__0gi","Hydraulikflüssigkeiten, zuber. Gefrierschutzmittel"
"__0gj","Verschiedene Erzeugnisse der chemischen Industrie"
"__0gk","Zusa.gesetzte Diagnostik-, Laborreagenzien, a.n.g."
"__0gl","Zusammengesetzte Diagnostik- oder Laborreagenzien"
"__0gm","Modelliermassen,Nährsubstr.z.Züchten v.Mikroorgan."
"__0gn","Chemische Elemente und chemische Verbindungen"
"__0go","Zubereitungen z. Abbeizen,Schweißen,Löten v. Met."
"__0gp","Zubereitete Antioxidationsmitt. u.a. Stabilisator."
"__0gq","Reaktionsauslöser,-beschl.,katalyt. Zuber.,a.n.g."
"__0gr","Biodiesel und Biodieselmischungen"
"__0gs","Chemische Erzeugn., Zubereit. der chem. Industrie"
"__0gt","And.chem.Erzeugnisse,Zubereit.d.chem.Ind., a.n.g."
"__0gu","Caseinate, Derivate, Albumine, Albuminate, Deriv."
"__0gv","Chemiefasern"
"__0gw","Chemiefasern"
"__0gx","Kabel aus synth. Filamenten, Spinnf. f. Spinnerei"
"__0gy","Kabel aus Polyestern,Polyacryl,Modacryl,Spinnfaser"
"__0gz","Synthetische Monofile, Streifen und dergleichen"
"__0h0","Pharmazeutische und ähnliche Erzeugnisse"
"__0h1","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__0h2","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__0h3","Lysinsäure, -ester, Glutaminsäure, deren Salze"
"__0h4","Lysinsäure, -ester, Glutaminsäure, deren Salze"
"__0h5","Quartäre Ammoniumsalze,-hydroxide,Lecithine u.a."
"__0h6","Verbindungen,die n.kondensiert. Pyrazolring entha."
"__0h7","Andere Verbindungen, die Pyrimidin-,Piperazinring"
"__0h8","Provitamine,Vitamine,Hormone,Glykoside,Alkaloide"
"__0h9","Natürliche,auch synthetisch hergest. Pro-,Vitamine"
"__0ha","Natürl., synth. hergest. Hormone, Protaglandine"
"__0hb","Natürl., synth. hergest. Glykoside, pfl. Alkaloide"
"__0hc","Drüsen,and. Organe,andere menschliche,tier. Stoffe"
"__0hd","Drüsen,and. Organe,andere menschliche,tier. Stoffe"
"__0he","Menschliches Blut, tier.Blut, zu therapeut.Zwecken"
"__0hf","Pharmazeutische Spezialitäten u.a. pharm. Erzeugn."
"__0hg","Pharmazeutische Spezialitäten u. pharmaz. Erzeugn."
"__0hh","Arzneiwaren zur therapeut. oder prohylakt. Zwecken"
"__0hi","Arzneiwaren,Penicil.,Streptomyc. o.a. Antib. enth."
"__0hj","Arzneiwaren and. Antibiotika entha.,dosiert,i.A.E"
"__0hk","Arzneiwaren, Hormone enthaltend"
"__0hl","Arzneiwaren Insulin enthaltend, dosiert o. i.A.E."
"__0hm","Corticosteroidhormone, deren Derivate, dosiert"
"__0hn","Arzneiwaren,Alkaloide,ihre Derivate,Jod,Jodverbin."
"__0ho","And. Arzneiwaren, gem. Bestandteile enth., n. dos."
"__0hp","Alkaloide,ihre Derivate enth.,dosiert oder i.A.E."
"__0hq","Vitamine, Provitamine,Mischungen derselben,dosiert"
"__0hr","Jod, Jodverbindungen, a.n.g., dosiert oder i.A.E."
"__0hs","Andere pharmaz. Erz. f. med. oder chirurg. Zwecke"
"__0ht","Antisera und andere Blutbestandteile, Vaccine"
"__0hu","Empfäng.verhüt. chem. Zub. auf d. Grundl. v. Horm."
"__0hv","Reagenzien z. Bestimmen d.Blutgr.,-fakto.,Rönt.ko."
"__0hw","Röntgenkontrastmittel,diagnost. Reagenz. z. Verw."
"__0hx","Heftpflaster,Watte,Gaze,Binden,steril. Catgut u.ä."
"__0hy","Gummi- und Kunststoffwaren"
"__0hz","Gummiwaren"
"__0i0","Herstellung und Runderneuerung von Bereifungen"
"__0i1","Bereifungen, neu, aus Kautschuk"
"__0i2","Luftreifen aus Kautschuk, neu, für Pkw"
"__0i3","Andere Gummiwaren (ohne Bereifungen)"
"__0i4","Kautschukmischungen u.a. Formen, aus Kautschuk"
"__0i5","Kautschukmischungen u.a. Formen, aus Kautschuk"
"__0i6","Kautschuklösungen,Dispers.,Kautschukmisch.,in Pla."
"__0i7","Rohre,Schläuche,aus Weichkautschuk,auch m.Formstü."
"__0i8","Rohre,Schläuche,aus Weichkautschuk,auch m.Formstü."
"__0i9","Rohre u. Schläuche, nicht verstärkt o. ausgerüstet"
"__0ia","Rohre,Schläuche,aus vulk. Weichkaut.,m. Formstück."
"__0ib","Kautschutierte Gewebe (ohne Reifencordgewebe)"
"__0ic","Kautschutierte Gewebe (ohne Reifencordgewebe)"
"__0id","Waren aus Weichkaut.,a.n.g.,Hartkaut.,Waren daraus"
"__0ie","Sonstige Waren aus Weich-, a.n.g., Hartkautschuk"
"__0if","Dichtungen"
"__0ig","Gummi-Metallteile für Kraftfahrzeuge"
"__0ih","Andere Waren aus vulkanisiertem Weichkautschuk"
"__0ii","Kunststoffwaren"
"__0ij","Platten,Folien, Schläuche u. Profile aus Kunststo."
"__0ik","Monofile, Stäbe, Stangen, Profile,aus Kunststoffen"
"__0il","Monofile, Stäbe, Stangen, Profile,aus Kunststoffen"
"__0im","Monofile,Stäbe,Stangen,aus Polym. d. Vinylchlorids"
"__0in","Monofile,Stäbe,Stangen,Profile,aus and. Kunststo."
"__0io","Rohre,Schläuche,Form-,Verschl.stücke aus Kunststo."
"__0ip","Kunstdärme,Rohre,Schläuche,n.biegsam,aus Kunststo."
"__0iq","Rohre,Schläuche,biegsam,Formstücke aus Kunststoff."
"__0ir","Andere Rohre,Schläu.,biegs.,n. verstä.,aus Kunst."
"__0is","Andere Rohre und Schläuche, biegsam, a.n.g."
"__0it","Form-, Verschluss- oder Verbindungsstücke"
"__0iu","Tafeln,Platten,Folien,Filme,Bänder,aus Kunststoff."
"__0iv","Tafeln,Platten,Folien,Filme,Bänder,aus Kunststoff."
"__0iw","Tafeln, Folien u.ä., aus Polymeren des Ethylens"
"__0ix","Tafeln,Platt.,aus n. geschäu. Kunstst.,Di.>0,125mm"
"__0iy","Tafeln, Folien u.ä., aus Polymeren des Propylens"
"__0iz","Tafeln, Folien u.ä., aus Polymeren des Styrols"
"__0j0","Tafeln, Folien u.ä., aus Polycarbonaten"
"__0j1","Tafeln,Folien u.ä.,aus Polyvinylbutyral,Aminoharz."
"__0j2","Andere Tafeln,Platten,Folien,Filme,aus Kunststoff."
"__0j3","Andere Tafeln, Platten, Folien, aus Zellkunststoff"
"__0j4","Andere Tafeln,Platten,Folien,Bänder,aus Polyureth."
"__0j5","Andere Tafeln,Platten,Folien,Filme,aus Epoxidharz."
"__0j6","Andere Tafeln,Platten,Folien,aus and. Kunststoffen"
"__0j7","And. Tafeln, Folien, aus Aminoharzen, Polymerisat."
"__0j8","Verpackungsmittel aus Kunststoffen"
"__0j9","Verpackungsmittel aus Kunststoffen"
"__0ja","Säcke, Beutel, Tüten, aus Polymeren des Ethylens"
"__0jb","Dosen,Kisten,Verschläge u.ä. Waren,aus Kunststoff."
"__0jc","Ballons, Flaschen, Flakons u.ä. Waren, a. Kunstst."
"__0jd","Andere Verpackungsmittel aus Kunststoff"
"__0je","Stöpsel, Deckel, Kapseln u.a. Verschlüsse"
"__0jf","And.Transport- o.Verpackungsmittel, a.Kunststoffen"
"__0jg","Baubedarfsartikel aus Kunststoffen"
"__0jh","Baubedarfsartikel aus Kunststo.,Linoleum,Fußb.bel."
"__0ji","Badewannen,Duschen,Waschbecken,Bidets,Klosettschü."
"__0jj","Türen, Fenster, deren Rahmen, Verkleid., Schwellen"
"__0jk","Beschläge,Dübel,Außen-,Innenwandverkleidungen u.a."
"__0jl","Andere Baubedarfsartikel, aus Kunststoffen, a.n.g."
"__0jm","Sonstige Kunststoffwaren"
"__0jn","Haushalts-, Hygiene-, Toilettengegenstände"
"__0jo","Tafeln,Platten,Folien,Filme,Bänder, Breite<=20cm"
"__0jp","Andere Tafeln, Platten,Folien,Filme, selbstklebend"
"__0jq","Geschirr,Haush.-,Hauswirt.art.,Hygiene-,Toil.geg."
"__0jr","Beschläge, Statuetten u.a. Ziergegenstände"
"__0js","Beschläge f. Möbel, Karosserien u. dgl. a.Kunstst."
"__0jt","Glas und -waren, Keramik, Steine und Erden"
"__0ju","Glas und Glaswaren"
"__0jv","Flachglas (ohne veredeltes u. bearbeit. Flachglas)"
"__0jw","Gegossenes,gewalzt.,gezog.,geblas.,feuerpol. Glas"
"__0jx","Veredeltes und bearbeitetes Flachglas"
"__0jy","Veredeltes und bearbeitetes Flachglas"
"__0jz","Sicherheitsglas"
"__0k0","Einschichten-Sicherheitsglas, vorgespannt"
"__0k1","Mehrschichten-Sicherheitsglas (Verbundglas)"
"__0k2","Mehrschicht. Isolierverglasungen, Spiegel aus Glas"
"__0k3","Hohlglas"
"__0k4","Hohlglas"
"__0k5","And.Glasbehältn.f.Nahrungsm.,pharmaz.Erz.,Transp."
"__0k6","Glaswaren z.Verwendung bei Tisch,in der Küche u.Ä."
"__0k7","Andere Glaswaren"
"__0k8","Glasfasern und Waren daraus"
"__0k9","Glasfasern (einschl. Glaswolle), Waren daraus"
"__0ka","Waren aus Glasfasern (ohne Gewebe)"
"__0kb","Sonstiges Glas (einschl. technischer Glaswaren)"
"__0kc","Feuerfeste keramische Werkstoffe"
"__0kd","Feuerfeste keramische Werkstoffe"
"__0ke","Feuerfeste keramische Werkstoffe"
"__0kf","Feuerf. Steine, Platten, Fliesen, keram. Bauteile"
"__0kg","Feuerfeste Steine, Platten, Fliesen u.ä. Bauteile"
"__0kh","Feuerf. Zemente, Mörtel, Beton u.ä. Mischungen"
"__0ki","Waren a.Steinen,min.Stoffen,feuerf.keram.W.,a.n.g."
"__0kj","Feuerfeste keramische Waren, a.n.g."
"__0kk","Keramische Baumaterialien"
"__0kl","Keramische Wand-, Bodenfliesen und -platten"
"__0km","Unglasierte u. glasi. keram. Fliesen,Würfel,Stein."
"__0kn","Unglasierte u. glasi. keram. Fliesen,Würfel,Stein."
"__0ko","Ziegel und sonstige Baukeramik"
"__0kp","Ziegel und andere Baukeramik"
"__0kq","Mauer-, Hourdis, Deckenziegel, aus keram. Stoffen"
"__0kr","Dachziegel aus keram. Stoffen, Schornsteinteile"
"__0ks","Dachziegel aus keramischen Stoffen"
"__0kt","Sonstige Porzellan- und keramische Erzeugnisse"
"__0ku","Keramische Haushaltswaren und Ziergegenstände"
"__0kv","Keramische Haushaltswaren und Ziergegenstände"
"__0kw","Geschirr,and. Haush.-,Hauswirt.art.,Hyg.gegenstä."
"__0kx","Geschirr, aus Porzellan"
"__0ky","Anderes keramisches Geschirr, Haushaltsgegenstände"
"__0kz","Isolatoren und Isolierteile aus Keramik"
"__0l0","Elektrische Isolatoren u. Isolierteile aus Keramik"
"__0l1","Elektrische Isolatoren u. Isolierteile aus Keramik"
"__0l2","Zement, Kalk, gebrannter Gips"
"__0l3","Zement"
"__0l4","Zementklinker, Portland-,Tonerdezement u.a. Zement"
"__0l5","Portlandzement, Tonerdezement und anderer Zement"
"__0l6","Kalk und gebrannter Gips"
"__0l7","Gelöschter, ungelöschter sowie hydraulischer Kalk"
"__0l8","Gelöschter, ungelöschter sowie hydraulischer Kalk"
"__0l9","Luftkalk,ungel.,Gips,a.gebr.Gipsstein/Calciumsulf."
"__0la","Erzeugnisse aus Beton, Zement und Gips"
"__0lb","Erzeugnisse a. Beton,Zement u.Kalksandstein f. Bau"
"__0lc","Baublöcke,vorgef. Bauelem. a. Beton, Kalksandstein"
"__0ld","Gipserzeugnisse für den Bau"
"__0le","Platten,Tafeln,Dielen, Fliesen u.ä. Waren aus Gips"
"__0lf","Mörtel und anderer Beton, nicht feuerfest"
"__0lg","Erzeugnisse aus Beton, Zement und Gips, a.n.g."
"__0lh","Erzeugnisse aus Beton, Zement und Gips, a.n.g."
"__0li","Waren aus Beton oder Kalksandstein, a.n.g."
"__0lj","Waren a.Beton,Poren-,Leichtbeton o.Kalksandstein"
"__0lk","Sonstige Erzeugn. aus nichtmetallischen Mineralien"
"__0ll","Mühl-,Mahl-,Schleif-,Wetz- u. Poliersteine"
"__0lm","Mühl-, Mahl-, Schleif-, Wetz- und Poliersteine"
"__0ln","Mühl-, Schleifsteine, ohne Gestell, zum Bearbeiten"
"__0lo","Schleifkörper a.Diamanten o.and. agglom.Schleifst."
"__0lp","Schleifstoffe in Pulver- oder Körnerform"
"__0lq","Sonstige Erzeugn. aus nichtmet. Mineralien, a.n.g."
"__0lr","Sonstige Erzeugn. aus nichtmet. Mineralien, a.n.g."
"__0ls","Mineralische Wollen,geblähte mineral. Erz.,Misch."
"__0lt","Hütten-,Steinwolle u.ä.min.Wollen,zu Schutzzwecken"
"__0lu","Waren aus Graphit oder anderem Kohlenstoff"
"__0lv","Metalle"
"__0lw","Roheisen, Stahl und Ferrolegierungen"
"__0lx","Roheisen, Stahl und Ferrolegierungen"
"__0ly","Blöcke, andere Roherzeugnisse aus Kohlenstoffstahl"
"__0lz","Flacherzeugnisse, nur warmgewalzt"
"__0m0","Flacherzeugnisse a. nicht legiertem Stahl, >=600mm"
"__0m1","Flacherz. aus unleg. Stahl, >=600mm, in Rollen"
"__0m2","Flacherz.unleg.Stahl,>=600mm,n.i.Rollen,weiter be."
"__0m3","Flacherzeugnisse aus nicht legiertem Stahl <600mm"
"__0m4","And. Flacherzeugnisse a.n.leg.Stahl, Breite <600mm"
"__0m5","Flacherz. a.n.rost.Stahl, nur warmgewalzt, >=600mm"
"__0m6","Warmbreitband, d.Zerteilen a.e.Walzenstr. hergest."
"__0m7","Flacherzeugnisse a.and.leg.Stahl, Breite <600mm"
"__0m8","Flacherzeugnisse aus Stahl,nur kaltgewalzt,>=600mm"
"__0m9","Flacherzeugnisse a. Stahl,plattiert oder überzogen"
"__0ma","Flacherzeugnisse aus nicht legiertem Stahl, <600mm"
"__0mb","Feuerveredelte Bleche, Breite >=600mm"
"__0mc","Stabstahl, warm verarbeitet"
"__0md","Walzdraht aus nicht legiertem Stahl"
"__0me","Betonstahl a. n. leg. Stahl in Stäben, warmgewalzt"
"__0mf","Anderer Stabstahl aus nicht rostendem Stahl"
"__0mg","And.Stabstahl a.n. rostendem Stahl, warmgew. o.ä."
"__0mh","Stabstahl, warmgewalzt"
"__0mi","Stabstahl, warmgewalzt, aus Werkzeugstahl"
"__0mj","Stabstahl, warmgewalzt, aus legiertem Stahl"
"__0mk","Offene Profile, Spundwanderzeugnisse"
"__0ml","Stahlrohre,Rohrformstücke etc., aus Eisen o. Stahl"
"__0mm","Stahlrohre,Rohrform-,-verschluss- u.-verbind.stück"
"__0mn","Rohre, Hohlprofile, nahtlos, aus Eisen oder Stahl"
"__0mo","And.nahtl. Rohre m.kreisförm. Querschn., aus Stahl"
"__0mp","Rohre,nahtlos,mit kreisf. Querschn.,warmf.gestellt"
"__0mq","Geschw. Rohre,m. kreisf. Quersch.,Durchm.>406,4mm"
"__0mr","Geschweißte Rohre, Durchmesser<=406,4mm, aus Stahl"
"__0ms","Geschweißte Rohre m. kreisförm. Querschn., Durchm."
"__0mt","Rohre m. and. als kreisf. Querschnitt, aus Stahl"
"__0mu","Flansche,Rohrform-,-verschluss-,-verbindungsstücke"
"__0mv","Flansche,Rohrform-,-verschluss-,-verbindungsstücke"
"__0mw","Bogen, Winkel, Muffen, Rohrformst.u.Ä. mit Gewinde"
"__0mx","Bogen, Winkel, Muffen, Rohrformst.u.Ä. oh. Gewinde"
"__0my","Andere Erzeugnisse aus Eisen oder Stahl"
"__0mz","Blankstahl"
"__0n0","Kaltband, Breite<600mm"
"__0n1","Kaltgewalzte Flacherzeugn., aus Stahl,n. überzogen"
"__0n2","Kaltgewalzte Flacherzeugn., aus Stahl,n. überzogen"
"__0n3","Kaltgewalzter Bandstahl, aus nicht legiertem Stahl"
"__0n4","Kaltband, Breite <600mm"
"__0n5","Kaltgewalzte Flacherz.,aus Stahl,platt.,überzogen"
"__0n6","Kaltgewalzte Flacherz.,aus Stahl,platt.,überzogen"
"__0n7","Kaltprofile"
"__0n8","Offene Kaltprofile"
"__0n9","Offene Kaltprofile aus nicht legiertem Stahl"
"__0na","Off.Kaltprofile a.n.leg.Stahl,Prof.a.flachgew.Erz."
"__0nb","Sandwich-Platten aus beschichtetem Stahlblech"
"__0nc","Sandwich-Platten aus beschichtetem Stahlblech"
"__0nd","Kaltgezogener Draht"
"__0ne","Kaltgezogener Draht"
"__0nf","Kaltgezogener Draht aus nicht legiertem Stahl"
"__0ng","Kaltgez.Draht,n.leg.Stahl,CO-geh. <0,25, >=0,6GHT"
"__0nh","Kaltgezog.Draht a.n.rost.od. a.s and.legiert.Stahl"
"__0ni","NE-Metalle und Halbzeug daraus"
"__0nj","Edelmetalle und Halbzeug daraus"
"__0nk","Silber, in Rohform oder als Halbzeug oder Pulver"
"__0nl","Silber, in Rohform oder als Halbzeug oder Pulver"
"__0nm","Gold, in Rohform, als Halbzeug oder Pulver"
"__0nn","Gold, in Rohform, als Halbzeug oder Pulver"
"__0no","Gold, in Rohform als Pulver"
"__0np","Platin, in Rohform oder als Pulver u. als Halbzeug"
"__0nq","Platin, in Rohform oder als Pulver u. als Halbzeug"
"__0nr","Platin"
"__0ns","Palladium"
"__0nt","Rhodium"
"__0nu","Aluminium und Halbzeug daraus"
"__0nv","Aluminium in Rohform, Aluminiumlegierungen, -oxid"
"__0nw","Aluminium in Rohform, Aluminiumlegierungen"
"__0nx","Aluminiumlegierungen"
"__0ny","Aluminiumoxid (ohne künstlichen Korund)"
"__0nz","Halbzeug aus Aluminium"
"__0o0","Stangen (Stäbe) und Profile, aus Aluminium"
"__0o1","Stangen (Stäbe), Profile, aus Aluminiumlegierungen"
"__0o2","Bleche, Bänder aus Aluminium, Dicke >0,2mm"
"__0o3","Bleche,Bänder aus n. leg. Alumin., Dicke>0,2mm"
"__0o4","Bleche,Bänder aus Aluminiumlegier., Dicke>0,2mm"
"__0o5","Blei, Zink und Zinn und Halbzeug daraus"
"__0o6","Blei, Zink und Zinn, in Rohform"
"__0o7","Blei, in Rohform"
"__0o8","Blei, raffiniert"
"__0o9","Zink, in Rohform"
"__0oa","Zink, raffiniert"
"__0ob","Halbzeug aus Blei, Zink und Zinn"
"__0oc","Bleiplatten,-bleche,u.Ä.,Zinkstangen,-profile u.Ä."
"__0od","Kupfer und Halbzeug daraus"
"__0oe","Kupfer in Rohform, Kupfermatte, Zementkupfer"
"__0of","Raffiniert. Kupfer u. -leg.,in Rohf.,Kupfervorleg."
"__0og","Raffiniertes Kupfer in Rohform (z.B. Kathoden)"
"__0oh","Halbzeug aus Kupfer und Kupferlegierungen"
"__0oi","Draht aus raffiniertem Kupfer, Querschnitt>6mm"
"__0oj","Bleche,Bänder,aus Kupfer,-legier., Dicke>0,15mm"
"__0ok","Rohre,-form-,-verschluss-,-verbind.stü.,aus Kupfer"
"__0ol","Rohre"
"__0om","Rohrform-,Rohrverschluss- u. Rohrverbindungsstücke"
"__0on","Sonstige NE-Metalle und Halbzeug daraus"
"__0oo","Halbzeug aus Nickel und Nickellegierungen"
"__0op","Sonstige NE-Metalle u. Erz. daraus,Cermets,Abfälle"
"__0oq","Sonstige NE-Metalle u. Erz. daraus,Cermets,Abfälle"
"__0or","Gießereierzeugnisse"
"__0os","Eisengießereierzeugnisse"
"__0ot","Rohre,Rohrform-,Rohrverbindungsst.,aus Gusseisen"
"__0ou","Metallerzeugnisse"
"__0ov","Stahl- und Leichtmetallbauerzeugnisse"
"__0ow","Metallkonstruktionen"
"__0ox","And. Konstruktionen u. Konstruktionsteile,a.Metall"
"__0oy","Andere Konstruktionen,Konstrukt.teile,Bleche,Stäbe"
"__0oz","Konstruktionen u.-teile,a.Stahlblech,z.B.Rollläden"
"__0p0","Ausbauelemente aus Stahl und Aluminium"
"__0p1","Tore,Türen,Fenster,deren Rahmen a.Eisen,Stahl,Alu."
"__0p2","Tore,Türen,Fenster,deren Rahmen a.Eisen,Stahl,Alu."
"__0p3","Heizkörper,-kessel f.Zentralheiz., Metallbeh.>300l"
"__0p4","Heizkörper u. -kessel für Zentralheizungen, Teile"
"__0p5","Heizkörper u. -kessel für Zentralheizungen, Teile"
"__0p6","Heizkörper f. Zentralheiz.,n. elektr.beheizt,Teile"
"__0p7","Zentralheizungskessel für die Warmwassererzeugung"
"__0p8","Sonstige Metallbehälter, Fassungsvermögen>300l"
"__0p9","Schneidwaren, Werkzeuge, Schlösser, Beschläge"
"__0pa","Schneidwaren und Bestecke, aus unedlen Metallen"
"__0pb","Schneidwaren und Bestecke, aus unedlen Metallen"
