"__e0","Vermietung von sonstigen Gebrauchsgütern"
"__e1","Vermietung von landwirtschaftl.Maschinen u.Geräten"
"__e2","Vermietung von Baumaschinen und -geräten"
"__e3","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"__e4","Vermietung von Wasserfahrzeugen"
"__e5","Vermietung von Luftfahrzeugen"
"__e6","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"__e7","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"__e8","Vermittlung von Arbeitskräften"
"__e9","Befristete Überlassung von Arbeitskräften"
"__ea","Sonstige Überlassung von Arbeitskräften"
"__eb","Reisebüros"
"__ec","Reiseveranstalter"
"__ed","Erbringung sonstiger Reservierungsdienstleistungen"
"__ee","Private Wach- und Sicherheitsdienste"
"__ef","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"__eg","Detekteien"
"__eh","Hausmeisterdienste"
"__ei","Allgemeine Gebäudereinigung"
"__ej","Spezielle Reinigung von Gebäuden und Maschinen"
"__ek","Reinigung a.n.g."
"__el","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"__em","Allgemeine Sekretariats- und Schreibdienste"
"__en","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"__eo","Call Center"
"__ep","Messe-, Ausstellungs- und Kongressveranstalter"
"__eq","Inkassobüros und Auskunfteien"
"__er","Abfüllen und Verpacken"
"__es","Sonst. Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"__et","Kindergärten und Vorschulen"
"__eu","Grundschulen"
"__ev","Allgemein bildende weiterführende Schulen"
"__ew","Berufsbildende weiterführende Schulen"
"__ex","Post-sekundärer, nicht tertiärer Unterricht"
"__ey","Tertiärer Unterricht"
"__ez","Sport- und Freizeitunterricht"
"__f0","Kulturunterricht"
"__f1","Fahr- und Flugschulen"
"__f2","Sonstiger Unterricht a.n.g."
"__f3","Erbringung von Dienstleistungen für den Unterricht"
"__f4","Krankenhäuser"
"__f5","Arztpraxen für Allgemeinmedizin"
"__f6","Facharztpraxen"
"__f7","Zahnarztpraxen"
"__f8","Gesundheitswesen a.n.g."
"__f9","Pflegeheime"
"__fa","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"__fb","Altenheime, Alten- und Behindertenwohnheime"
"__fc","Sonstige Heime (ohne Erholungs- und Ferienheime)"
"__fd","Soziale Betreuung älterer Menschen und Behinderter"
"__fe","Tagesbetreuung von Kindern"
"__ff","Sonstiges Sozialwesen a.n.g."
"__fg","Darstellende Kunst"
"__fh","Dienstleistungen für die darstellende Kunst"
"__fi","Künstlerisches und schriftstellerisches Schaffen"
"__fj","Betrieb von Kultur- und Unterhaltungseinrichtungen"
"__fk","Bibliotheken und Archive"
"__fl","Museen"
"__fm","Historischen Stätten u. Gebäude u.ä. Attraktionen"
"__fn","Botanische und zoologische Gärten sowie Naturparks"
"__fo","Spiel-, Wett- und Lotteriewesen"
"__fp","Betrieb von Sportanlagen"
"__fq","Sportvereine"
"__fr","Fitnesszentren"
"__fs","Erbringung von sonst. Dienstleistungen des Sports"
"__ft","Vergnügungs- und Themenparks"
"__fu","Dienstleistungen d.Unterhaltung u.Erholung a.n.g."
"__fv","Wirtschafts- und Arbeitgeberverbände"
"__fw","Berufsorganisationen"
"__fx","Arbeitnehmervereinigungen"
"__fy","Kirchliche und sonstige religiöse Vereinigungen"
"__fz","Politische Parteien und Vereinigungen"
"__g0","Sonstige Interessenvertretungen a.n.g."
"__g1","Reparatur von DV-Geräten und peripheren Geräten"
"__g2","Reparatur von Telekommunikationsgeräten"
"__g3","Reparatur von Geräten der Unterhaltungselektronik"
"__g4","Reparatur von elektr. Haushalts- und Gartengeräten"
"__g5","Reparatur von Schuhen und Lederwaren"
"__g6","Reparatur von Möbeln und Einrichtungsgegenständen"
"__g7","Reparatur von Uhren und Schmuck"
"__g8","Reparatur von sonstigen Gebrauchsgütern"
"__g9","Wäscherei und chemische Reinigung"
"__ga","Frisör- und Kosmetiksalons"
"__gb","Bestattungswesen"
"__gc","Saunas, Solarien, Bäder und Ähnliches"
"__gd","Erbringung von sonstigen Dienstleistungen a.n.g."
