"__dk","Personenbeförderung im Omnibus-Linienfernverkehr"
"__dl","Personenbeförderung im Omnibus-Gelegenheitsverkehr"
"__dm","Personenbeförderung im Landverkehr a.n.g."
"__dn","Güterbeförderung im Straßenverkehr"
"__do","Umzugstransporte"
"__dp","Transport in Rohrfernleitungen"
"__dq","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"__dr","Güterbeförderung in der See- und Küstenschifffahrt"
"__ds","Personenbeförderung in der Binnenschifffahrt"
"__dt","Güterbeförderung in der Binnenschifffahrt"
"__du","Personenbeförderung in der Luftfahrt"
"__dv","Güterbeförderung in der Luftfahrt"
"__dw","Lagerei"
"__dx","Betrieb von Parkhäusern und Parkplätzen"
"__dy","Betrieb von Verkehrswegen für Straßenfahrzeuge"
"__dz","Betrieb von Verkehrswegen für Schienenfahrzeuge"
"__e0","Bahnhöfe und Omnibusbahnhöfe f.d. Personenverkehr"
"__e1","Güterabfertigungseinrichtungen für den Landverkehr"
"__e2","Sonst. Dienstleistungen für den Landverkehr a.n.g."
"__e3","Betrieb von Häfen"
"__e4","Lotsen in der Schifffahrt"
"__e5","Sonst. Dienstleistungen für die Schifffahrt a.n.g."
"__e6","Flughäfen und Landeplätze für Luftfahrzeuge"
"__e7","Sonstige Dienstleistungen für die Luftfahrt a.n.g."
"__e8","Frachtumschlag"
"__e9","Spedition"
"__ea","Schiffsmaklerbüros und -agenturen"
"__eb","Dienstleistungen für den Verkehr a.n.g."
"__ec","Sonstige Post-, Kurier- und Expressdienste"
"__ed","Hotels (ohne Hotels garnis)"
"__ee","Hotels garnis"
"__ef","Gasthöfe"
"__eg","Pensionen"
"__eh","Erholungs- und Ferienheime"
"__ei","Ferienzentren"
"__ej","Ferienhäuser und Ferienwohnungen"
"__ek","Jugendherbergen und Hütten"
"__el","Campingplätze"
"__em","Privatquartiere"
"__en","Sonstige Beherbergungsstätten a.n.g."
"__eo","Restaurants mit herkömmlicher Bedienung"
"__ep","Restaurants mit Selbstbedienung"
"__eq","Imbissstuben und Ähnliches"
"__er","Cafes"
"__es","Eissalons"
"__et","Event-Caterer"
"__eu","Erbringung sonstiger Verpflegungsdienstleistungen"
"__ev","Schankwirtschaften"
"__ew","Diskotheken und Tanzlokale"
"__ex","Bars"
"__ey","Vergnügungslokale"
"__ez","Sonstige getränkegeprägte Gastronomie"
"__f0","Verlegen von Büchern"
"__f1","Verlegen von Adressbüchern und Verzeichnissen"
"__f2","Verlegen von Zeitungen"
"__f3","Verlegen von Zeitschriften"
"__f4","Sonstiges Verlagswesen (ohne Software)"
"__f5","Verlegen von Computerspielen"
"__f6","Verlegen von sonstiger Software"
"__f7","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"__f8","Nachbearbeitung und sonstige Filmtechnik"
"__f9","Filmverleih und -vertrieb (ohne Videotheken)"
"__fa","Kinos"
"__fb","Tonstudios und Herstellung von Hörfunkbeiträgen"
"__fc","Verlegen von bespielten Tonträgern"
"__fd","Verlegen von Musikalien"
"__fe","Hörfunkveranstalter"
"__ff","Fernsehveranstalter"
"__fg","Leitungsgebundene Telekommunikation"
"__fh","Drahtlose Telekommunikation"
"__fi","Satellitentelekommunikation"
"__fj","Internetserviceprovider"
"__fk","Sonstige Telekommunikation a.n.g."
"__fl","Entwicklg., Programmierg. v.Internetpräsentationen"
"__fm","Sonstige Softwareentwicklung"
"__fn","Beratungsleistungen der Informationstechnologie"
"__fo","Betrieb von Datenverarbeitungseinrichtungen"
"__fp","Sonstige Dienstleist. der Informationstechnologie"
"__fq","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"__fr","Webportale"
"__fs","Korrespondenz- und Nachrichtenbüros"
"__ft","Sonstige Informationsdienstleistungen a.n.g."
"__fu","Zentralbanken"
"__fv","Kreditbanken einschl. Zweigst. ausländ. Banken"
"__fw","Kreditinstitute des Sparkassensektors"
"__fx","Kreditinstitute des Genossenschaftssektors"
"__fy","Realkreditinstitute"
"__fz","Kreditinstitute mit Sonderaufgaben"
"__g0","Bausparkassen"
"__g1","Beteiligungsgesellschaften"
"__g2","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"__g3","Institutionen für Finanzierungsleasing"
"__g4","Spezialkreditinstitute (ohne Pfandkreditgeschäfte)"
"__g5","Leihhäuser"
"__g6","Investment-AG, Fonds von Kapitalanlageges."
"__g7","Sonstige Finanzierungsinstitutionen a.n.g."
"__g8","Lebensversicherungen"
"__g9","Krankenversicherungen"
"__ga","Schaden- und Unfallversicherungen"
"__gb","Rückversicherungen"
"__gc","Pensionskassen und Pensionsfonds"
"__gd","Effekten- und Warenbörsen"
"__ge","Effekten- und Warenhandel"
"__gf","Sonstige mit Finanzdienstleistungen verb. Tätigk."
"__gg","Risiko- und Schadensbewertung"
"__gh","Tätigkeit von Versicherungsmaklern"
"__gi","Sonstige mit Versicherungsdienstl. verb. Tätigk."
"__gj","Fondsmanagement"
"__gk","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"__gl","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"__gm","Vermittl.v. Grundstücken, Gebäuden und Wohnungen"
"__gn","Verw.v. Grundstücken, Gebäuden und Wohnungen"
"__go","Rechtsanwaltskanzleien mit Notariat"
"__gp","Rechtsanwaltskanzleien ohne Notariat"
"__gq","Notariate"
"__gr","Patentanwaltskanzleien"
"__gs","Sonstige juristische Dienstleistungen a.n.g."
"__gt","Wirtschaftsprüfung"
"__gu","Buchprüfung"
"__gv","Steuerberatung"
"__gw","Buchführung (ohne Datenverarbeitungsdienste)"
"__gx","Managementtätigkeiten von Holdinggesellschaften"
"__gy","Sonstige Verwaltung u.Führung v.Unternehmen usw"
"__gz","Public-Relations-Beratung"
"__h0","Unternehmensberatung"
"__h1","Architekturbüros für Hochbau"
"__h2","Büros für Innenarchitektur"
"__h3","Archit.büros für Orts-, Regional- u. Landesplanung"
"__h4","Archit.büros für Garten- u. Landschaftsgestaltung"
"__h5","Ingenieurbüros für bautechnische Gesamtplanung"
"__h6","Ingenieurbüros für techn.Fachplanung u.Ing.design"
"__h7","Vermessungsbüros"
"__h8","Sonstige Ingenieurbüros"
"__h9","Technische,physikalische u. chemische Untersuchung"
"__ha","Forschung und Entwicklung in Biotechnologie"
"__hb","Sonstige Forschg.u.Entwicklg. von Naturwiss. u.Ä."
"__hc","Forschg.u.Entwicklg. in Geisteswissenschaften"
"__hd","Werbeagenturen"
"__he","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"__hf","Markt- und Meinungsforschung"
"__hg","Industrie-, Produkt- und Mode-Design"
"__hh","Grafik- und Kommunikationsdesign"
"__hi","Interior Design und Raumgestaltung"
"__hj","Fotografie"
"__hk","Fotolabors"
"__hl","Übersetzen"
"__hm","Dolmetschen"
"__hn","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"__ho","Tierarztpraxen"
"__hp","Sonstiges Veterinärwesen"
"__hq","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"__hr","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"__hs","Vermietung von Sport- und Freizeitgeräten"
"__ht","Videotheken"
"__hu","Vermietung von sonstigen Gebrauchsgütern"
"__hv","Vermietung von landwirtschaftl.Maschinen u.Geräten"
"__hw","Vermietung von Baumaschinen und -geräten"
"__hx","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"__hy","Vermietung von Wasserfahrzeugen"
"__hz","Vermietung von Luftfahrzeugen"
"__i0","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"__i1","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"__i2","Vermittlung von Arbeitskräften"
"__i3","Befristete Überlassung von Arbeitskräften"
"__i4","Sonstige Überlassung von Arbeitskräften"
"__i5","Reisebüros"
"__i6","Reiseveranstalter"
"__i7","Erbringung sonstiger Reservierungsdienstleistungen"
"__i8","Private Wach- und Sicherheitsdienste"
"__i9","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"__ia","Detekteien"
"__ib","Hausmeisterdienste"
"__ic","Allgemeine Gebäudereinigung"
"__id","Schornsteinreinigung"
"__ie","Sonstige spezielle Reinigung v.Gebäuden u.Masch."
"__if","Reinigung von Verkehrsmitteln"
"__ig","Desinfektion und Schädlingsbekämpfung"
"__ih","Sonstige Reinigung a.n.g."
"__ii","Garten- und Landschaftsbau"
"__ij","Sonstige gärtnerische Dienstleistungen"
"__ik","Allgemeine Sekretariats- und Schreibdienste"
"__il","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"__im","Call Center"
"__in","Messe-, Ausstellungs- und Kongressveranstalter"
"__io","Inkassobüros"
"__ip","Auskunfteien"
"__iq","Abfüllen und Verpacken"
"__ir","Versteigerungsgewerbe"
"__is","Andere Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"__it","Kindergärten und Vorschulen"
"__iu","Grundschulen"
"__iv","Allgemein bildende weiterführende Schulen"
"__iw","Berufsbildende weiterführende Schulen"
"__ix","Post-sekundärer, nicht tertiärer Unterricht"
"__iy","Universitäten"
"__iz","Allgemeine Fachhochschulen"
"__j0","Verwaltungsfachhochschulen"
"__j1","Berufs-,Fachakademien,Schulen d.Gesundheitswesens"
"__j2","Sport- und Freizeitunterricht"
"__j3","Kulturunterricht"
"__j4","Fahr- und Flugschulen"
"__j5","Allgemeine und politische Erwachsenenbildung"
"__j6","Berufliche Erwachsenenbildung"
"__j7","Unterricht a.n.g."
"__j8","Erbringung von Dienstleistungen für den Unterricht"
"__j9","Krankenhäuser (ohne Uni-,Vorsorge-,Rehakliniken)"
"__ja","Hochschulkliniken"
"__jb","Vorsorge- und Rehabilitationskliniken"
"__jc","Arztpraxen für Allgemeinmedizin"
"__jd","Facharztpraxen"
"__je","Zahnarztpraxen"
"__jf","Praxen von psychologischen Psychotherapeuten"
"__jg","Massagepraxen, Krankengymnastikpraxen usw"
"__jh","Heilpraktikerpraxen"
"__ji","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"__jj","Pflegeheime"
"__jk","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"__jl","Altenheime, Alten- und Behindertenwohnheime"
"__jm","Sonstige Heime (ohne Erholungs- und Ferienheime)"
"__jn","Ambulante soziale Dienste"
"__jo","Sonstige soz.Betreuung ält.Menschen u.Behinderter"
"__jp","Tagesbetreuung von Kindern"
"__jq","Sonstiges Sozialwesen a.n.g."
"__jr","Theaterensembles"
"__js","Ballettgruppen, Orchester, Kapellen und Chöre"
"__jt","Selbstständige Artisten, Zirkusgruppen"
"__ju","Selbstständige Bühnen-, Film- u.ä. Künstler"
"__jv","Dienstleistungen für die darstellende Kunst"
"__jw","Selbstständige Komponisten, Musikbearbeiter"
"__jx","Selbstständige Schriftsteller"
"__jy","Selbstständige bildende Künstler"
"__jz","Selbstständige Restauratoren"
"__k0","Selbstständige Journalisten, Pressefotografen"
"__k1","Theater- und Konzertveranstalter"
"__k2","Opern-, Schauspielhäuser, Konzerthallen u.ä."
"__k3","Varietes und Kleinkunstbühnen"
"__k4","Bibliotheken und Archive"
"__k5","Museen"
"__k6","Historischen Stätten u. Gebäude u.ä. Attraktionen"
"__k7","Botanische und zoologische Gärten sowie Naturparks"
"__k8","Spielhallen und Betrieb von Spielautomaten"
"__k9","Spielbanken und Spielklubs"
"__ka","Wett-, Toto- und Lotteriewesen"
"__kb","Betrieb von Sportanlagen"
"__kc","Sportvereine"
"__kd","Fitnesszentren"
"__ke","Erbringung von sonst. Dienstleistungen des Sports"
"__kf","Vergnügungs- und Themenparks"
"__kg","Dienstleistungen d.Unterhaltung u.Erholung a.n.g."
"__kh","Wirtschafts- und Arbeitgeberverbände"
"__ki","Berufsorganisationen"
"__kj","Arbeitnehmervereinigungen"
"__kk","Kirchliche und sonstige religiöse Vereinigungen"
"__kl","Politische Parteien und Vereinigungen"
"__km","Organisationen d.Bildung, Wissenschaft u.Forschung"
"__kn","Organisationen der Kultur"
"__ko","Verbraucherorganisationen"
"__kp","Jugendorganisationen"
"__kq","Interessenvertretungen und Vereinigungen a.n.g."
"__kr","Reparatur von DV-Geräten und peripheren Geräten"
"__ks","Reparatur von Telekommunikationsgeräten"
"__kt","Reparatur von Geräten der Unterhaltungselektronik"
"__ku","Reparatur von elektr. Haushalts- und Gartengeräten"
"__kv","Reparatur von Schuhen und Lederwaren"
"__kw","Reparatur von Möbeln und Einrichtungsgegenständen"
"__kx","Reparatur von Uhren und Schmuck"
"__ky","Reparatur von sonstigen Gebrauchsgütern"
"__kz","Wäscherei und chemische Reinigung"
"__l0","Frisörsalons"
"__l1","Kosmetiksalons"
"__l2","Bestattungsinstitute"
"__l3","Friedhöfe und Krematorien"
"__l4","Saunas, Solarien, Bäder und Ähnliches"
"__l5","Erbringung von sonstigen Dienstleistungen a.n.g."
