"__0zh","Stopfen aus Naturkork"
"__0zi","Massive Zylinder, Würfel, Quader u.a., a.Presskork"
"__0zj","Waren aus Presskork, anderweitig nicht genannt"
"__0zk","And.Waren a.pflanzl. Flechtstoffen in Flächenform"
"__0zl","Korbmacherwaren u.a. Waren a. pflanzlichen Stoffen"
"__0zm","And.Waren a.Geflechten (oh.sol.a.pflanzl.Stoffen)"
"__0zn","Veredlung von Erzeugnissen dieser Güterabteilung"
"__0zo","Chemische Halbstoffe a.Holz,zum Auflösen (t-tr90%)"
"__0zp","Chem.Halbstoffe a. Nadelholz, ungebl. (t-tr90%)"
"__0zq","Chem.Halbstoffe a.Nadelholz, gebl. (t-tr90%)"
"__0zr","Chem.Halbstoffe a.Laubholz, gebl. (t-tr90%)"
"__0zs","Chem.Halbst.(Sulf.zellst)a.Nadelh.,ungeb (t-tr90%)"
"__0zt","Chem.Halbst.(Sulf.zellst.)a.Nadelh.,gebl (t-tr90%)"
"__0zu","Chem.Halbst.(Sulf.zellst.)a.Laubh.,gebl. (t-tr90%)"
"__0zv","Thermo-mecha.Halbsto.a.Holz(Holzschliff) (t-tr90%)"
"__0zw","And.mecha.Halbstoffe a.Holz(Holzschliff) (t-tr90%)"
"__0zx","Halbstoffe a.and.cellulosehalt.Fasersto. (t-tr90%)"
"__0zy","Zeitungsdruckpapier, in Rollen oder Bogen"
"__0zz","Rohpapier u.a.,f.licht-,wärme-o.elekt.empf.Papiere"
"__100","Tapetenrohpapier,wed.gestr.noch überzogen"
"__101","Papiere u. Pappen (holzfr.) m. m2-Gew. < 40 g"
"__102","Papiere u. Pappen(holzfr.),m. m2-Gegew. >40 g"
"__103","Papiere u. Pappen,(holzfr.) in Bogen max. DIN A 3"
"__104","Papiere u. Pappen (holzfr.) max. DIN A 3"
"__105","Papiere u. Pappen (holzfr.) m. m2-Gewicht > 150 g"
"__106","Papiere u. Pappen (holzh.) i.Rollen"
"__107","Papiere u. Pappen (holzh.) i.Bogen max DIN A 3"
"__108","And. Papiere u. Pappen (holzh.) max DIN A 3"
"__109","Zellstoffwatte f.d.Herst. v.Toilettenpapier, u.ä."
"__10a","Vliese a.Zellstofffas.,m. m2-Gew.pro Lage <=25"
"__10b","Vliese a.Zellstoffasern,m. m2-Gew.pro Lage >25 g"
"__10c","And.Papiere f.d.Herst. v.Toilettenpapier, u.ä."
"__10d","Kraftliner, wed.gestrichen n.überzogen,ungebleicht"
"__10e","Kraftsackpapier, n.gekreppt,gefältelt,u.a. ungebl."
"__10f","And.Kraftpapiere u.-pappen, m. m2-Gew. <=150 g"
"__10g","And.Kraftpapiere u.-pappen,m.e.m2Gew.>150 g,<225 g"
"__10h","And.Kraftpapiere u.-pappen, m.e.m2Gew. v.225 g o.>"
"__10i","Halbzellstoffpapier,f.d.Welle der Wellpappe"
"__10j","Wellenpapier,wed.gestrichen n.überzogen"
"__10k","Testliner, m.e.Quadratmetergew. v.150 g o.weniger"
"__10l","Testliner, m.e.Quadratmetergew. v. mehr als 150 g"
"__10m","Sulfitpackpapier, weder gestrichen noch überzogen"
"__10n","Zigarettenpapier(nicht in Form von Heftchen o.a.)"
"__10o","Filterpapier u.-pappe, wed.gestrichen n.überzogen"
"__10p","Filzpapier u.-pappe, wed.gestrichen noch überzogen"
"__10q","And.Papiere u.Pappen, m.e.m2Gew.v.150 g od.weniger"
"__10r","Papiere u.Pappen, m.e.m2Gew.v.>150 g, jed.< 225 g"
"__10s","Altpapier,-pappe m. m2-Gew. v. 225 g o. mehr"
"__10t","And.Papiere u.Pappen, m.e.m2Gew.v. 225 g oder mehr"
"__10u","Pergamentpapier und -pappe, in Rollen oder Bogen"
"__10v","Pergamentersatzpapier, in Rollen oder Bogen"
"__10w","Naturpauspapier, in Rollen oder Bogen"
"__10x","Pergaminpapier u.a.kalandrierte, durchs. Papiere"
"__10y","Papier und Pappe,zusammengeklebt, i.Rollen o.Bogen"
"__10z","Kraftpapier,gekreppt o.gefältelt, a.n.g."
"__110","And.Papiere u.Pappen, gekreppt, a.n.g."
"__111","Papiere u.Pappen, gestr o.überz.in Rollen, holzfr."
"__112","Papiere u.Pappen,gestr.o.überz.,i.Bog.b.max.DIN A3"
"__113","Papiere u.Pappen,(n.i.Rollen o.Bogen b.max.DIN A3)"
"__114","Leichtgewicht.gestrich.Papier, sog. LWC-Papier"
"__115","And.gestrich.Papiere u.Pappen, z.Beschreiben u.a."
"__116","Gestr.o.überz.Kraftp. u.a., m2-Gew.<=150 g,gebl."
"__117","Gestr.o.überz.Kraftpapiere u.a.,ungebleicht"
"__118","Multiplexpapiere u.-pappen, gestr.o.überz."
"__119","And.gestr.o.überz.Papiere u.Pappen,i.Rollen o.Bog."
"__11a","Kohlepapier u.ä.Vervielfältigungspap.m.e.Br.>36 cm"
"__11b","Präpariertes Durchschreibepapier m.e.Breite >36 cm"
"__11c","And.Vervielfältigungs-o.Umdruckpapier m.e.Br.>36cm"
"__11d","Papiere,Pappen u.a.,a.Zellstofffas.,geteert,bitum."
"__11e","Papiere,Pappen u.a.,a.Zellstofffas.,selbstklebend"
"__11f","Papiere,Pappen u.a.,a.Zellstofffas.,gummiert o.a."
"__11g","Papiere u.a.,m.kunsth.gestr.,gebl.,m2-Gew.>150g"
"__11h","Papiere u.a.,m.kunsth.gestr.,ungebl.,m2-Gew.>150g"
"__11i","Papiere u.a.,m.Wachs,Öl o.a.getränkt"
"__11j","Endlosformulare in Rollen, m.e.Breite v.m.a.15 cm"
"__11k","And.Papiere und Pappen, Zellstoffwatte und Vliese"
"__11l","Papier od.Pappe (Abfälle u.Ausschuß) z.Wiedergew."
"__11m","Wellpapier od.-pappe, in Rollen od.Bogen, a.perfo."
"__11n","Säcke,Beutel,a.Papier,Bodenbr.40cm>, Seitenl.35cm>"
"__11o","Säcke,Beutel,a.Papier,Bodenbr.40cm>, Seitenl.<35cm"
"__11p","Andere Säcke, Beutel oder Tüten, aus Papier"
"__11q","Schachteln und Kartons aus Wellpapier oder -pappe"
"__11r","Faltschachteln u.-Kartons,a.n.gew.Pap.,f.Flüssigk."
"__11s","Andere Faltschachteln und -kartons, aus Karton"
"__11t","Andere Faltschachteln und -kartons, aus Vollpappe"
"__11u","Displays (Trays) aus Karton oder Vollpappe"
"__11v","And.Faltschachteln u.-kartons,a.n.gewelltem Papier"
"__11w","Dosen, Trommeln und Fässer, aus Papier oder Pappe"
"__11x","Flexib.Verpackungs-u.Aufbewahrungsmittel, a.Papier"
"__11y","And.Verpackungs- u.Aufbewahrungsmittel, a.Papier"
"__11z","Pappwaren z.Verwendg.i.Büros,Läden und dergleichen"
"__120","Toilettenpapier in Rollen, Br. <= 36 cm"
"__121","Taschen- u.Abschminktücher, aus Papierhalbstoff"
"__122","Handtücher, aus Papierhalbstoff, Papier u.a."
"__123","Tischtücher u.Servietten, a.Papierhalbstoff u.a."
"__124","Hygien.Binden, Tampons u.ä.Waren, a.Papierhalbsto."
"__125","Windeln f.Kleinkinder, aus Papierhalbstoff, Papier"
"__126","Hygien.Artikel f.a.Urin-o.Stuhlinkont.leid.Erwachs"
"__127","Bekleidung u.Bekleidungszubehör, a.Papierhalbstoff"
"__128","And.Waren a.Papier z.Gebrauch im Haushalt u.a."
"__129","Tabletts, Schüsseln u.ä. Waren, a.Papier od. Pappe"
"__12a","Kohle- o.ä.Vervielfältigungspapier,in Rollen,Bogen"
"__12b","Präpariertes Durchschreibepapier,in Rollen o.Bogen"
"__12c","And.Vervielfältigungs- u.Umdruckpapiere, in Rollen"
"__12d","Papier u.Pappe, selbstklebend,in Streifen o.Rollen"
"__12e","Anderes Papier, in Streifen oder Rollen, gummiert"
"__12f","And.Papier, in Streifen od.Rollen, m.Klebeschicht"
"__12g","Briefumschläge, aus Papier oder Pappe (1000 St)"
"__12h","Einst.brie.,Post-u.Briefkart.,a.Pap.,etc (1000 St)"
"__12i","Zusammenst.v.Schreibw.in Schachteln u.a., a.Papier"
"__12j","And.Papiere o.Pappen,bedruckt(z.B.Endlosformulare)"
"__12k","And.Papiere o.Pappen, f.Büromasch. Br. <= 15 cm"
"__12l","And.Papiere o.Pappen zu and.graf.Zw.,Br <= 36 cm"
"__12m","Raufaserpapier, sog. Ingrainpapier (Rollen)"
"__12n","Tape.u.ä.Wandverk.,bes.o.überz.,m.Kunstst (Rollen)"
"__12o","And.Tapeten u.ä.Wandverkleid., a.Papier (Rollen)"
"__12p","Wandverkleidungen aus Spinnstoffen (Rollen)"
"__12q","Selbstklebeetiketten aus Papier oder Pappe, bedr."
"__12r","Andere bedruckte Etiketten aus Papier oder Pappe"
"__12s","Selbstklebeetiketten a. Papier od. Pappe, unbedr."
"__12t","And.nichtbedruckte Etiketten aus Papier oder Pappe"
"__12u","Zigarettenpapier, in Form von Heftchen oder Hülsen"
"__12v","Zigarettenpapier, in Rollen m.e.Breite v.5 cm o.<"
"__12w","Rollen,Spulen,Spindeln u.ä.Unterla.a.Papierhalbst."
"__12x","Zylindrische Hülsen und Spulenkerne zum Aufwickeln"
"__12y","And.Rollen,Spulen u.ä.Unterlagen a.Papierhalbstoff"
"__12z","Filterpapier und -pappe, zugeschnitten"
"__130","Lochkarten,a.Papier,nicht gelocht, f.Lochkartenma."
"__131","Formgepresste Waren aus Papierhalbstoff"
"__132","Diagrammpapier, f.Reg.ger.i. Rollen, Bogen u.a."
"__133","Dichtungen a.Papier o.Pappe,Papier u.Pappe,gelocht"
"__134","Klapp-u.starre Fächer,-gestelle u.-griffe,a.Papier"
"__135","Bierdeckel aus Papier oder Pappe"
"__136","And.Waren a.Papier od.Pappe, a.n.g.(oh.Bierdeckel)"
"__137","Veredlung von Erzeugnissen dieser Güterabteilung"
"__138","Bücher, Broschüren u.ä.Druckerzeugn.in losen Bogen"
"__139","Schulbücher, festgebunden oder broschiert"
"__13a","Kinderbücher, festgebunden oder broschiert"
"__13b","Bücher m.Belletristik, Sachbücher, festgebunden"
"__13c","Bücher m.Geistes- u.Sozialwissenschaften, festgeb."
"__13d","Bücher m.Naturwissenschaften u.Technik,festgebund."
"__13e","Adreßbücher, and.Bücher, Broschüren u.ä.Druckerz."
"__13f","Bilderalben,-bücher,Zeichen- o.Malbücher, f.Kinder"
"__13g","Bücher,Broschüren u.ä.Druckerz., a.elek.Datenträg."
"__13h","Wörterbücher u.Enzyklopädien, festgeb.o.broschiert"
"__13i","Wörterbücher u.Enzyklopädien, a.elekt.Datenträgern"
"__13j","Kartograf.Erzeugn.,gedruckt,in Form v.Büchern u.a."
"__13k","Kartograf.Erzeugnisse, auf elektron. Datenträgern"
"__13l","Globen u.a. kartografische Erzeugnisse, gedruckt"
"__13m","Globen u.a. kartograf.Erzeugn., a.elekt.Datenträg."
"__13n","Noten,handgeschr.o.gedruckt,a.m.Bildern,a.gebunden"
"__13o","Tageszeitg.,mind.vierm.wöchentl.erscheinend,gedru."
"__13p","Tageszeitg.,mind.vierm.wöch.erschein.,a.el.Datentr"
"__13q","Zeitungen,wenig.a.vierm.wöchentl.erscheinend,gedr."
"__13r","Fachzeitschriften,<a.vierm.wöchentl.erschein.,gedr"
"__13s","Allgem.Zeitschriften,<a.vierm.wöch.erschein.,gedr."
"__13t","And.Zeitschriften,<a.vierm.wöch.erschein.,gedruckt"
"__13u","Zeitungen u.a.,<a.vierm.wöch.erschein.,a.el.Da"
"__13v","Compact discs, DVDs u. MDs mit Tonaufzeichnungen"
"__13w","Magnetbänder m.Tonaufzeichn., m.e.Br.v.4 mm o.wen."
"__13x","Magnetbänd.m.Tonaufzeichn.,m.e.Br.v.>a.4 b.6,5 mm"
"__13y","Illustrierte Postkarten, gedruckt"
"__13z","Glückwunsch- und Beileidskarten, gedruckt"
"__140","Karten mit persönlichen Mitteilungen, gedruckt"
"__141","Illustr.Post-,Glückwunschkarten u.ä.,a.el.Datentr."
"__142","Bilder, Bilddrucke und Fotografien, gedruckt"
"__143","Bilder, Bilddrucke u.Fotografien,a.elek.Datenträg."
"__144","Abziehbilder aller Art, gedruckt"
"__145","Kalender aller Art, gedruckt"
"__146","Abziehbilder u.Kalender, a.elektron.Datenträgern"
"__147","Verlegen v.Formularen u.a. Verlagserzeugn., a.n.g."
"__148","Verlagserzeugnisse im Internet (1000 Zugriffe)"
"__149","Druck von Tageszeitungen, im Flachdruckverfahren"
"__14a","Druck v.Tageszeitungen,in einem and.Druckverfahren"
"__14b","Briefmarken, Stempelmarken, Steuerzeichen u.dgl."
"__14c","Verkaufskataloge,im Tiefdruckverfahren hergestellt"
"__14d","Verkaufskataloge, i.e.and.Druckverfahren hergeste."
"__14e","Plakate u.ä.Drucke,im Flachdruckverfahren hergest."
"__14f","Plakate u.ä.Drucke,i.e.and.Druckverfahren hergest."
"__14g","Geschäftsberichte"
"__14h","And.Werbedrucke,-schriften,i.Flachdruckverf.herge."
"__14i","And.Werbedrucke,-schriften,im Tiefdruckverf.herge."
"__14j","And.Werbedrucke,-schriften,i.e.and.Druckverf.herg."
"__14k","Endlosformulare,a.n.g.(z.B.Schnelltrenn-Formulare)"
"__14l","Einlaßkarten f.Veranstaltungen, Fahrscheine u.a."
"__14m","Andere Drucke für private oder gewerbliche Zwecke"
"__14n","Andere Drucke, a.n.g.(z.B. Kundenkarten u.ä.)"
"__14o","Register,Auftrags- u.Quittungsbücher u.a.,a.Papier"
"__14p","Briefpapier-u.Notizblöcke,Merkbücher u.a.,a.Papier"
"__14q","Merk-, Notiz- u.Tagebücher m.Kalendarium, a.Papier"
"__14r","And.Waren o.Bücher wie Gästebücher, a.Papier,Pappe"
"__14s","Hefte, aus Papier oder Pappe"
"__14t","Ordner,Schnellhefter,Einbände,Aktendeckel,a.Papier"
"__14u","Endlosformularsätze, aus Papier oder Pappe"
"__14v","And.Durchschreibesätze u.-hefte, a.Papier od.Pappe"
"__14w","Alben f.Muster od.für Sammlungen, a.Papier o.Pappe"
"__14x","Schreibunterlagen,Buchhüllen u.a.Waren"
"__14y","Druck von Büchern, im Flachdruckverfahren"
"__14z","Druck von Büchern, in einem anderen Druckverfahren"
"__150","Druck von Adress- und Telefonbüchern"
"__151","Druck v.anderen Zeitungen, im Flachdruckverfahren"
"__152","Druck v.anderen Zeitungen, i.e.and.Druckverfahren"
"__153","Druck v.Anzeigenblätt.,Annoncenztg.,i.Flachdruckv."
"__154","Druck v.Anzeigenblätt.,Annoncenztg.,i.e.and.Druckv"
"__155","Druck von Zeitschriften, im Flachdruckverfahren"
"__156","Druck von Zeitschriften, im Tiefdruckverfahren"
"__157","Druck von Zeitschriften, i.ein.and.Druckverfahren"
"__158","Druck von kartografischen Erzeugnissen aller Art"
"__159","Druck v.illustr.Postkarten, Glückwunschkarten u.a."
"__15a","Druck von Abziehbildern aller Art"
"__15b","Druck von Wandkalendern, Bildkalendern"
"__15c","Druck von Taschenkalendern u.a. Kalendern"
"__15d","Druck von Bildern, Kunstblättern und Fotografien"
"__15e","Bedrucken von anderen Materialien als Papier"
"__15f","Druckweiterverarb.v.Büchern usw. durch Falzen u.a."
"__15g","Druckweiterver.v.Zeitschrift. u.a.,durch Falz.u.a."
"__15h","Druckweiterver.v.and.Drucksachen u.a., Falzen u.a."
"__15i","Satz- und Bildherstellung"
"__15j","Hochdruck-Druckformen mit Druckbild"
"__15k","Tiefdruckzylinder oder Platten mit Druckbild"
"__15l","And.Druckformen m.Druckbild,Druckformen oh.Druckb."
"__15m","Herstellung von reprografischen Produkten"
"__15n","Gestaltung von Erzeugnissen des Druckgewerbes"
"__15o","Aufbereitung digitaler Daten"
"__15p","Vervielfältigung von Schallplatten"
"__15q","Vervielfältigung v.Magnettonbändern,Br.v.4 mm o.<"
"__15r","Vervielfält.v.Magnettonbändern,Br.v.>a.4 b.6,5 mm"
"__15s","Vervielfältigung von Compact discs"
"__15t","Vervielfält.v.Magnetbänd. m. Bildaufzeichn.Br.>6,5"
"__15u","Vervielfält.v.Video discs u.v.and.Aufzeichnungstr"
"__15v","Vervielfältig.v.bespielten and.Trägern m.EDV-Daten"
"__15w","Kokereikoks a. Steinkohle, Gaskoks (t-Trocken, TJ)"
"__15x","Braunkohlenkoks (t-Trocken, TJ)"
"__15y","Teer a.Stein-,Braunkohle o.Torf u.a.Min.teere (TJ)"
"__15z","Motorenbenzin, unverbleit"
"__160","Leichtöl als Raffinerie-Einsatzmaterial"
"__161","Leichtes Rohbenzin"
"__162","Spezial- und Testbenzin"
"__163","Flugturbinenkraftstoff (Kerosin) u.a. Leuchtöl"
"__164","Schweröl als Raffinerie-Einsatzmaterial"
"__165","Dieselkraftstoff (Erdöldestillat, 180°C bis 380°C)"
"__166","Heizöl, leicht (Erdöldestillat, 180°C bis 380°C)"
"__167","Gas-/Dieselöl (nichtenergetisch)"
"__168","Mittelschwere Öle als Raffinerie-Einsatzmaterial"
"__169","Mittelschwere Öle, a.n.g."
"__16a","Heizöl, schwer, als Raffinerie-Einsatzmaterial"
"__16b","Heizöl, schwer, mit niedrigem Schwefelgehalt"
"__16c","Heizöl, schwer, mit hohem Schwefelgehalt"
"__16d","Schmieröle als Raffinerie-Einsatzmaterial"
"__16e","Schmieröle, nichtenergetisch"
"__16f","Motoren-, Kompressoren- und Turbinenöle, aus Rohöl"
"__16g","Hydrauliköle, m.e.Mineralölgeh. v.70 GHT >,a.Rohöl"
"__16h","Weißöle,m.e.Mineralölgehalt v.70 GHT >, a.Rohöl"
"__16i","Getriebeöle, m.e.Mineralölgeh.v.70 GHT >, a.Rohöl"
"__16j","Metallbearbeitungs-, Formen- u.Korrosionsschutzöle"
"__16k","Elektro-Isolieröle,m.e.Mineralölgeh.v.70 GHT >,Roh"
"__16l","And.Schmier-u.Öle,m.e.Mineralölgeh.v.70 GHT>,Rohöl"
"__16m","Flüssiggas(LPG),z.Verwen.alsKraft-o.Brennsto. (TJ)"
"__16n","Flüssiggas(LPG) als Raffinerie-Einsatzmater. (TJ)"
"__16o","Nichtenergetisches Flüssiggas (LPG) (TJ)"
"__16p","Raffineriegas(z.B.Ethylen,verflüs.,oh.Erdgas) (TJ)"
"__16q","Vaselin, Paraffin, mikrokristall.Erdölwachs u.a."
"__16r","Petrolkoks (schwarzes festes Erzeugnis) (TJ)"
"__16s","Bitumen aus Erdöl"
"__16t","And.Rückstände a.Erdöl o.Öl a.bituminö. Mineralien"
"__16u","An U 235 angereich.Uran u.s.Verbindung.,Plutonium"
"__16v","And.radioaktive Elemente,Isotope u.Verbind. (GBq)"
"__16w","Nicht bestrahlte Brennstoffelemente (EURATOM)"
"__16x","Veredlung von Erzeugnissen dieser Güterabteilung"
"__16y","Argon (1000 m3)"
"__16z","Edelgase (ohne Argon) (1000 m3)"
"__170","Wasserstoff (1000 m3)"
"__171","Stickstoff (1000 m3)"
"__172","Sauerstoff (1000 m3)"
"__173","Kohlenstoffdioxid"
"__174","Schwefeltrioxid, Diarsentrioxid"
"__175","Stickstoffoxide"
"__176","And.anorgan.Sauerstoffverbindungen d.Nichtmetalle"
"__177","Flüssige Luft, Pressluft"
"__178","Zinkoxid, Zinkperoxid"
"__179","Titanoxide (t-TiO2)"
"__17a","Chromtrioxid"
"__17b","Chromoxide und -hydroxide (ohne -trioxid)"
"__17c","Mangandioxid"
"__17d","Bleimonoxid (Lithargyrum, Massicot)"
"__17e","Mennige und Orangemennige (t-PbO)"
"__17f","Andere Bleioxide"
"__17g","Kupferoxide und -hydroxide"
"__17h","Eisenoxide und -hydroxide"
"__17i","Erdpigmente m.e.Gehalt an gebund.Eisen v.70 GHT >"
"__17j","Cobaltoxide und -hydroxide, handelsübliche -toxide"
"__17k","Lithiumoxid und -hydroxid"
"__17l","Vanadiumoxide und -hydroxide"
"__17m","Nickeloxide und -hydroxide"
"__17n","Germaniumoxide und Zirconiumdioxid"
"__17o","Molybdänoxide und -hydroxide"
"__17p","Antimonoxide"
"__17q","Andere anorganische Basen, u.a. Metalloxide"
"__17r","Dispersionsfarbstoffe und Zubereitungen"
"__17s","Säurefarbstoffe, auch metall.u.Beizenfarbstoffe"
"__17t","Basische Farbstoffe und Zubereitungen"
"__17u","Direktfarbstoffe und Zubereitungen"
"__17v","Synthetische Lebensmittelfarben"
"__17w","And.Küpen-,Reaktivfarbstoffe, organische Pigmente"
"__17x","Synth.organ.Erzeugn. als fluoreszierende Aufheller"
"__17y","Farblacke,Zubereitungen a.d.Grundlage v.Farblacken"
"__17z","Pflanzl.Gerbstoffauszüge, Tannine und ihre Salze"
"__180","Farbmittel pflanzl.o.tier.Ursprungs u.Zubereitung."
"__181","Synthetische organische Gerbstoffe"
"__182","Anorganische Gerbstoffe, Gerbstoffzubereitungen"
"__183","Pigmen.u.Zube.a.Grund.v.Titandioxid>80GHT (t-TiO2)"
"__184","And.Pigmen.,Zuber.v.Titandioxid<80GHT (t-TiO2)"
"__185","Pigmente u.Zubereitg.a.d.Grundl.v.Chromverbindung."
"__186","Pigmente u.Zubereitg.a.d.Grundl.v.Cadmiumverbindg."
"__187","Masterbatches, schwarz oder weiß"
"__188","Masterbatches, bunt"
"__189","Masterbatches, a.n.g."
"__18a","Ultramarin, Lithopone u.a. Pigmente u.Zubereitung."
"__18b","Chlor"
"__18c","Jod"
"__18d","Fluor"
"__18e","Brom"
"__18f","Sublimierter o.gefällter Schwefel,kolloid.Schwefel"
"__18g","Ruß"
"__18h","Bor, Tellur"
"__18i","Silicium m.e.Gehalt an Silicium v.99,99 GHT o.mehr"
"__18j","Silicium m.e.Gehalt an Silicium v.wen.a.99,99 GHT"
"__18k","Phosphor"
"__18l","Arsen"
"__18m","Selen"
"__18n","Chloride und Chloridoxide des Phosphors"
"__18o","Halogenide und Halogenoxide der Nichtmetalle"
"__18p","Kohlenstoffdisulfid"
"__18q","Sulfide der Nichtmetalle"
"__18r","Natrium"
"__18s","Alkalimetalle (ohne Natrium)"
"__18t","Strontium und Barium"
"__18u","Quecksilber"
"__18v","Chlorwasserstoff (Salzsäure) (t-HCl)"
"__18w","Chloroschwefelsäure"
"__18x","Schwefelsäure (t-SO2)"
"__18y","Oleum (t-SO2)"
"__18z","Diphosphorpentaoxid (t-P2O5)"
"__190","Phosphorsäure und Polyphosphorsäuren (t-P2O5)"
"__191","Boroxide, Borsäuren, andere anorganische Säuren"
"__192","Fluorwasserstoff (Flusssäure) (t-HF)"
"__193","Siliciumdioxid (t-SiO2)"
"__194","Schwefeldioxid (t-SO2)"
"__195","Natriumhydroxid (Ätznatron), fest (t-NaOH)"
"__196","Natriumhydroxid i.wässr.Lösg.,Natronlauge (t-NaOH)"
"__197","Kaliumhydroxid (Ätzkali), fest (t-KOH)"
"__198","Kaliumhydroxid i.wässri.Lösg.,Kalilauge (t-KOH)"
"__199","Peroxide des Natriums oder des Kaliums"
"__19a","Magnesiumhydroxid u.-peroxid u.a."
"__19b","Aluminiumhydroxid (t-Al2O3)"
"__19c","Hydrazin u.Hydroxylamin u.ihre anorganischen Salze"
"__19d","Fluoride,Fluorosilicate u.a.kompl.Fluorosal. (t-F)"
"__19e","Chloride (ohne Ammoniumchlorid)"
"__19f","Chloridoxide und -hydroxide"
"__19g","Bromide und Bromidoxide, Jodide und Jodidoxide"
"__19h","Calciumhypochlorite (t-Cl)"
"__19i","Andere Hypochlorite, Chlorite, Hypobromite (t-Cl)"
"__19j","Natriumchlorat"
"__19k","And.Chlorate,Perchlorate,Bromate u.Perbromate"
"__19l","Sulfide, Polysulfide (t-S)"
"__19m","Dithionite, Sulfoxylate"
"__19n","Sulfite (t-Na2S2O5)"
"__19o","Thiosulfate"
"__19p","Aluminiumsulfat,berech.auf 17-18% (AL2O3 kg-Al2O3)"
"__19q","Bariumsulfat"
"__19r","Andere Sulfate"
"__19s","Alaune"
"__19t","Peroxosulfate (Persulfate)"
"__19u","Nitrate(oh.Kalium-,Natrium- u.Ammoniumnitr.) (t-N)"
"__19v","Phosphinate(Hypophosphite), Phosphonate(Phosphite)"
"__19w","Mono- und Dinatriumhydrogenphosphat (t-P2O5)"
"__19x","Calciumhydrog.orthophosp.(Dicalciumphos.) (t-P2O5)"
"__19y","Trinatrium-,Kalium-u.Calciumphosphat.u.a. (t-P2O5)"
"__19z","Natriumtriphosphat(Natriumtripolyphosph.) (t-P2O5)"
"__1a0","Dinatriumcarbonat,Pulv.,Schüttd.<700g/l (t-Na2CO3)"
"__1a1","Anderes Dinatriumcarbonat (Soda) (t-Na2CO3)"
"__1a2","Natriumhydrogencarbonat (Natriumbicarbonat)"
"__1a3","Kaliumcarbonate (t-K2CO3)"
"__1a4","Calciumcarbonat"
"__1a5","Bariumcarbonat (t-BaCO3)"
"__1a6","Bleicarbonat"
"__1a7","Lithiumcarbonate"
"__1a8","Strontiumcarbonat"
"__1a9","And.Carbonate(z.B.Magnesium-,Kupfer-,Peroxocarbo.)"
"__1aa","Aluminate"
"__1ab","Zink- oder Bleichromate"
"__1ac","Chromate und Dichromate, Peroxochromate"
"__1ad","Manganite, Manganate und Permanganate"
"__1ae","Molybdate"
"__1af","Wolframate"
"__1ag","And.Salze d.Säuren d.Metalloxide od.Metallperoxide"
"__1ah","Silbernitrat"
"__1ai","Edelmetalle in kolloidem Zustand"
"__1aj","Destill.Wasser,Leitfähigkeits-o.Wasser v.gl.Reinh."
"__1ak","And.anorg.Verb.,Amalgame v.and.Metallen a.Edelmet."
"__1al","Cyanide, Cyanidoxide und komplexe Cyanide"
"__1am","Fulminate, Cyanate und Thiocyanate"
"__1an","Silicate(incl.han.übl.Silica.d.Alkalime.) (t-SiO2)"
"__1ao","Borate (t-B2O3)"
"__1ap","Peroxoborate (Perborate) (t-B2O3)"
"__1aq","Doppelsilicate oder komplexe Silicate"
"__1ar","And.Salze d.anorga.Säuren o.Peroxosäuren(oh.Azide)"
"__1as","Wasserstoffperoxid,auch m.Harnst.verfest. (t-H2O2)"
"__1at","Carbide, auch chemisch nicht einheitlich"
"__1au","Hydride, Nitride, Azide, Silicide und Boride"
"__1av","Anorgan.od .organ.Verbindungen der Seltenen Erden"
"__1aw","Raffinierter Schwefel"
"__1ax","And. synthetische oder rekonstituierte Steine (g)"
"__1ay","Acyclische Kohlenwasserstoffe, gesättigt"
"__1az","Ethylen(mit einem Reinheitsgrad von mehr als 95 %)"
"__1b0","Propen(Propylen)(m.e.Reinheitsgrad v.m.als 90 %)"
"__1b1","Buten (Butylen) und seine Isomere"
"__1b2","Buta-1,3-dien"
"__1b3","Isopren(mit einem Reinheitsgrad von mehr als 95 %)"
"__1b4","Andere ungesättigte acyclische Kohlenwasserstoffe"
"__1b5","Cyclohexan"
"__1b6","Andere alicyclische Kohlenwasserstoffe"
"__1b7","Benzol, mit einem Reinheitsgrad von 95 % oder mehr"
"__1b8","Toluol, mit einem Reinheitsgrad von 95 % oder mehr"
"__1b9","o-Xylol,mit einem Reinheitsgrad von 95 % oder mehr"
"__1ba","p-Xylol,mit einem Reinheitsgrad von 95 % oder mehr"
"__1bb","m-Xylol und Xylol-Isomerenmischungen"
"__1bc","Styrol"
"__1bd","Ethylbenzol"
"__1be","Cumol"
"__1bf","Naphthalin und Anthracen"
"__1bg","Biphenyl u.Terphenyle, and.aromat.Kohlenwasserst."
"__1bh","Chlormethan(Methylchlorid) u.Chlorethan(Ethylchl.)"
"__1bi","Dichlormethan (Methylenchlorid)"
"__1bj","Chloroform (Trichlormethan)"
"__1bk","Kohlenstofftetrachlorid (Tetrachlorkohlenstoff)"
"__1bl","1,2-Dichlorethan (Ethylendichlorid)"
"__1bm","And.gesätt.Chlorderivate d.acycl.Kohlenwasserstof."
"__1bn","Vinylchlorid (Chlorethylen)"
"__1bo","Trichlorethylen"
"__1bp","Tetrachlorethylen (Perchlorethylen)"
"__1bq","And.ungesätt.Chlorderivate d.acycl.Kohlenwasserst."
"__1br","Nur Sulfogruppen enth.Derivate d.Kohlenwasserstof."
