"__0cp","Zubereitete Antiklopfmittel und Additive"
"__0cq","Zubereitete Gefrierschutzmi.,Flüssigk. z. Enteisen"
"__0cr","Zusammengesetzte Diagnostik- oder Laborreagenzien"
"__0cs","Modelliermassen,zuber. Dentalwachs,Zahnabdruckma."
"__0ct","Zubereitete Antioxidationsmitt. u.a. Stabilisator."
"__0cu","Reaktionsauslöser,-beschl.,katalyt. Zuber.,a.n.g."
"__0cv","Zubereitete Bindemittel für Gießereiformen, -kerne"
"__0cw","Zubereitete Additive für Zement, Mörtel oder Beton"
"__0cx","Biodiesel und Biodieselmischungen"
"__0cy","Kesselsteinentfernungsmittel u.dgl., auch i.A.E."
"__0cz","Zubereitungen für die Galvanotechnik"
"__0d0","Erzeugnisse,Zubereitungen zu pharmaz.,chirurg. Zw."
"__0d1","Hilfsmittel f. d. Gießereiindustrie (oh. Bindem.)"
"__0d2","Kabel aus synth. Filamenten, synth. Spinnfasern"
"__0d3","Hochfeste Garne aus Polyamiden, Polyestern, n.A.E."
"__0d4","Andere synthetische Monofilamente"
"__0d5","Synth. Monofile,Streifen,aus and. synth. Spinnma."
"__0d6","Kunstfasern (ohne künstliche Filamente)"
"__0d7","Acyclische u.a. cyclische Amide und ihre Derivate"
"__0d8","Ausgewählte heterocyclische Verbindungen"
"__0d9","Sulfonamide"
"__0da","Natürliche,auch synthetisch hergest. Pro-,Vitamine"
"__0db","Natürl.,au. synth. hergest. Glykoside,pfl. Alkoide"
"__0dc","Menschliches Blut, tier.Blut, zu therapeut.Zwecken"
"__0dd","Arzneiwaren, Apothekenmarkt"
"__0de","Arzneiwaren, Krankenhausbedarf"
"__0df","Antisera u.a. Blutfraktionen, immunolog. Erzeugn."
"__0dg","Vaccine für die Humanmedizin"
"__0dh","Empfäng.verhüt. chem. Zub. auf d. Grundl. v. Horm."
"__0di","Reagenzien zum Bestimmen d. Blutgruppen,-faktoren"
"__0dj","Röntgenkontrastmittel,diagnost. Reagenz. z. Verw."
"__0dk","Watte,Gaze,Binden u. dgl.,mit medikamtösen Stoffen"
"__0dl","Luftreifen aus Kautschuk,neu,f. Personenkraftwagen"
"__0dm","Luftreifen aus Kautschuk,neu,Tragfäh.kennzahl<=121"
"__0dn","Luftreifen aus Kautschuk,neu,Tragfäh.kennzahl>121"
"__0do","Bereifungen, runderneuert, für Lkw, Omnibusse"
"__0dp","Kautschukmischungen und andere Formen"
"__0dq","Rohre und Schläuche, aus Weichkautschuk"
"__0dr","Förderbänder, Treibriemen, aus vulkanis. Kautschuk"
"__0ds","Bodenbeläge, Fußmatten, aus vulkan. Weichkautschuk"
"__0dt","Dichtungen"
"__0du","Gummimetallteile und Formartikel für Kfz"
"__0dv","Formartikel für and. Zwecke a.vulk.Weichkautschuk"
"__0dw","Monofile,Stäbe,Stang.,Profile,aus Polym. d. Ethyl."
"__0dx","Fensterprofile und Türprofile"
"__0dy","Andere Stäbe,Stangen,Profile,aus and. Kunststoffen"
"__0dz","Rohre u. Schläuche, aus Polymeren d. Ethylens u.Ä."
"__0e0","And. biegs. Rohre u. Schläuche, aus Kunststoffen"
"__0e1","Formstücke, Verschlussstücke, Verbindungsstücke"
"__0e2","Tafeln,Folien,aus Polym.,Di.<=0,125 mm,Dichte<0,94"
"__0e3","Tafeln,Folien,Polym.,Di.<=0,125 mm,Dichte>=0,94m"
"__0e4","Tafeln,Platt.,aus Kunstst.,Di.>0,125mm,Dichte<0,94"
"__0e5","Andere Platten,Folien,Streifen,Bänder,Dicke >0,1mm"
"__0e6","Tafeln,Fol.,Pol. Vinyl.,Weichmach.>=6GHT,Di.<=1mm"
"__0e7","Tafeln,Fol.,Pol. Vinyl.,Weichmach.<6GHT,Di.<=1mm"
"__0e8","Andere Tafeln,Platten,Folien,Filme,aus Kunststoff."
"__0e9","Andere Tafeln,Platten,Folien,aus Polym. d. Styrols"
"__0ea","Andere Tafeln,Platten,Folien,Bänder,aus Polyureth."
"__0eb","And.Tafeln,Platten,Folien,Filme,Bänder u.Streifen"
"__0ec","Säcke, Beutel, Tüten, aus Polymeren des Ethylens"
"__0ed","Schachteln,Dosen,Kisten,Verschläge u.Ä. a.Kunstst."
"__0ee","Ballons,Flaschen,Flakons a.Polyethylen,-prop.,<=2l"
"__0ef","Ballons, Flaschen,Flakons aus Kunststoff <=2l"
"__0eg","Spulen, Spindeln, Hülsen u.ä. Warenträger"
"__0eh","Stöpsel, Deckel und andere Verschlüsse"
"__0ei","Andere Transportbehälter, Fassungsvermögen 5-300l"
"__0ej","Müll- und Abfalltransportbehälter"
"__0ek","Andere Transport- und Verpackungsmittel,a.n.g."
"__0el","Bodenbeläge,Wand-,Deckenverkl.,a.Polym.d.Vinylchl."
"__0em","Badewannen, Duschen und Spül- und Waschbecken"
"__0en","Bidets, Klosettschüsseln, Spülkästen u.ä. Waren"
"__0eo","Fenster, deren Rahmen, Verkleidungen, Fensterbänke"
"__0ep","Türen, deren Rahmen, Verkleidungen und Schwellen"
"__0eq","Fensterläden, Jalousien u.ä. Waren, Teile dafür"
"__0er","Bänder,Streifen,m. n. vulk. Natur-,synth. Kautsch."
"__0es","And. Geschirr u.a. Artikel f. Tisch-,Küchengebrau."
"__0et","Andere Haushaltsartikel, aus Kunststoffen"
"__0eu","Andere Waren aus Kunststoffen, and. Stoffen,a.n.g."
"__0ev","Technische Teile aus and. Kunstst. f. Masch.b.erz."
"__0ew","Techn.Teile a.Kunststoffen f.elektrotechn.Erzeugn."
"__0ex","Technische Teile a.Kunststoffen f.Straßenfahrzeuge"
"__0ey","Techn. Teile a.Kunstst.f.and.elektrotechn.Erzeugn."
"__0ez","Anderes Glas, gebogen oder anders"
"__0f0","Einschichten-Sicherheitsglas, vorgespannt"
"__0f1","Mehrschichten-Sicherheitsglas (Verbundglas)"
"__0f2","Rückspiegel für Fahrzeuge, aus Glas"
"__0f3","Haushaltskonservengläser, Stopfen, Deckel aus Glas"
"__0f4","Flaschen aus nicht gefärbtem Glas"
"__0f5","Flaschen aus gefärbtem Glas"
"__0f6","Behältnisse aus Glas für pharmaz. Erzeugn., <2,5l"
"__0f7","Trinkgläser (ohne solche aus Bleikristall)"
"__0f8","Matten aus Glasfasern (ohne Gewebe)"
"__0f9","Vliese, Matratzen, Platten u.ä. aus Glasfasern"
"__0fa","Andere Waren aus Glasfasern"
"__0fb","Glas in Rohren, nicht bearbeitet"
"__0fc","Glaswaren f. Laborator.,hygien.,pharm. Bedarfsart."
"__0fd","And.Glaswaren f.Signalvorrich., opt.Elemente usw."
"__0fe","Feuerf. Steine,Pla.,Fliesen u.ä. Baut.,bas. Steine"
"__0ff","Feuerf. Steine,Pla.,Flies. u.ä. Baut.,Schamottest."
"__0fg","Feuerf. Steine,Platt.,Fliesen,tonerdereiche Steine"
"__0fh","Feuerf. Zemente, Mörtel, Beton u.ä. Mischungen"
"__0fi","Geschirr, aus Porzellan, weiß oder einfarbig"
"__0fj","Geschirr, aus Porzellan, dekoriert"
"__0fk","Isolierteile aus keramischen Stoffen"
"__0fl","Andere keram. Waren für chem. u.a. techn. Zwecke"
"__0fm","Portlandzement"
"__0fn","Anderer Zement (z.B. Tonerdezement)"
"__0fo","Luftkalk, ungelöscht"
"__0fp","Gips,aus gebrannt. Gipsstein od. aus Calciumsulfat"
"__0fq","Gehwegplatten, Belagplatten aus Beton"
"__0fr","Pflastersteine,Bordsteine,Rinnsteine u.ä. Erzeugn."
"__0fs","Großform. Wandbauteile aus Beton o. Kalksandstein"
"__0ft","Großform. Deckentafeln aus Beton o. Kalksandstein"
"__0fu","Fertigteile konstrukt. Art aus Zement,Beton,Kalks."
"__0fv","Andere vorgef. Bauelemente,aus Beton,Kalksandstein"
"__0fw","Werk-Trockenmörtel: Estrichmörtel"
"__0fx","Werk-Trockenmörtel: Mauermörtel"
"__0fy","Werk-Trockenmörtel: Außenputze"
"__0fz","Werk-Trockenmörtel: Klebe- und Armierungsmörtel"
"__0g0","Werk-Trockenmörtel: Innenputz"
"__0g1","Werk-Trockenmörtel: Fliesenkleber und Fugenmörtel"
"__0g2","Dämm- und Leichtbauplatten "
"__0g3","Wellplatten,Platten,Tafeln u.a.W.a.Cellulosezement"
"__0g4","Rohre aus Beton"
"__0g5","Eisenbahnschwellen"
"__0g6","Andere Waren aus Beton oder Kalksandstein, a.n.g."
"__0g7","Bearbeiteter Marmor,Travertin,Alabast.,Erz. daraus"
"__0g8","Bearbeiteter Granit, a.n.g."
"__0g9","Andere bearbeitete Werksteine und Kalksteine"
"__0ga","Schleifkörper aus Diamanten"
"__0gb","Schleifkörper,m. Kunstharzbind.,Fasersto.verstärk."
"__0gc","Schleifkörper, mit keramischer oder Silikatbindung"
"__0gd","Bearbeitete Asbestfasern, Erzeugnisse aus Asbest"
"__0ge","Bituminöse Misch. a.d.Grundl.v.Naturasphalt o.Ä."
"__0gf","Asphaltmischgut aus Gesteinskörnungen und Bitumen"
"__0gg","Künstlicher Graphit"
"__0gh","Hütten-,Steinwolle u.ä. mineral. Wollen,au. gemi."
"__0gi","Misch.,Waren aus miner. Sto. z. Wärmeschutzzwecken"
"__0gj","Waren aus Graphit oder anderem Kohlenstoff"
"__0gk","Blöcke u. Halbzeug, a. unleg. Stahl,f.nahtl.Rohre"
"__0gl","And. Blöcke u. Halbzeug, aus nicht legiertem Stahl"
"__0gm","And. Blöcke,Rohformen u.Halbzeug, a. and.leg.Stahl"
"__0gn","Flacherz. a.n.leg.Stahl, nur warmgewalzt, >=600mm"
"__0go","Flacherz. a.nicht leg.Stahl <600mm, and. Flacherz."
"__0gp","Flacherz. a.n.rost.Stahl, nur warmgewalzt, >=600mm"
"__0gq","Flacherzeugnisse aus and. legierten Stahl, >=600mm"
"__0gr","Kaltgewalzte Bleche,Feinstbleche und -band,>=600mm"
"__0gs","Weißblech,-band,verzinn.Blech, ECCS-Band, >=600mm"
"__0gt","Feuerveredelte Bleche, Breite>=600mm"
"__0gu","Beschichtetes Blech, a.n.leg.Stahl, Breite >=600mm"
"__0gv","Flachgew. Erz.a.and.leg. u.n.rost. Stahl, >=600mm"
"__0gw","Walzdraht a.n.leg.Stahl, i.Ringen regellos aufgeh."
"__0gx","Betonstahl in Stäben, warmgewalzt"
"__0gy","Stabstahl,geschmiedet,warmgewalzt,warmgezogen u.Ä."
"__0gz","Walzdraht, warmgewalzt, aus legiertem Stahl"
"__0h0","Stabstahl, warmgewalzt, aus legiertem Stahl"
"__0h1","Off.Profile u.ä. Erzeugnisse,warm bearb.,aus Stahl"
"__0h2","Rohre und Hohlprofile, aus nicht rostendem Stahl"
"__0h3","Präzisionsrohre,-hohlprof.,nahtl.,m. kreisf. Quer."
"__0h4","Rohre,nahtlos,mit kreisf. Querschn.,warmf.gestellt"
"__0h5","Rohre f. Öl-,Gasfernleit.,aus Stahl,längsn.geschw."
"__0h6","Geschweißte Rohre, Außendurchmesser>406,4mm"
"__0h7","Geschw. Rohre,m. kreisf. Quers.,Durchm.<=406,4mm"
"__0h8","Präzisionsstahlrohre,aus and. als n. rosten. Stahl"
"__0h9","Geschw. Rohre,Durchm.<=406,4mm,warm-,kaltgeformt"
"__0ha","Flansche, aus Stahl, nicht gegossen"
"__0hb","Bogen, Winkel, Muffen, Rohrformst.u.Ä. oh. Gewinde"
"__0hc","Stäbe,Vollprofile,kaltgez.,aus n. leg. Autom.stahl"
"__0hd","Stäbe,Vollprofile, Kohlenstoffgehalt<0,25GHT"
"__0he","Stäbe u. Vollprofile, kaltgezogen, a. unleg. Stahl"
"__0hf","Stäbe,Vollprofile,kaltgezog.,aus n. rostend. Stahl"
"__0hg","Kaltgewalzter Bandstahl,aus unleg. Stahl,m. Kohlen"
"__0hh","Kaltband,Breite<600mm,Kohlenstoffgeh. 0,25-<0,6GHT"
"__0hi","Kaltband, Breite<600mm, Kohlenstoffgehalt>=0,6GHT"
"__0hj","Kaltband, Breite<600mm"
"__0hk","Kaltspaltband, aus n. rost. Stahl, Breite<600 mm"
"__0hl","Profile aus flachgewalzten Erzeugnissen"
"__0hm","Sandwich-Platten aus beschichtetem Stahlblech"
"__0hn","Kaltgezogener Draht,aus n. leg. Stahl,n. überzogen"
"__0ho","Kaltgez.Draht,Kohlenstoffgeh.>=0,6GHT,n.überzogen"
"__0hp","Kaltgezogener Draht aus nicht rostendem Stahl"
"__0hq","Schweißdrähte,-bänder,-stäbe,wed. umhü. noch gefü."
"__0hr","Silber, in Rohform oder als Pulver"
"__0hs","Silber, als Halbzeug"
"__0ht","Gold, in Rohform als Pulver"
"__0hu","Gold (einschl. platiniertem Gold) als Halbzeug"
"__0hv","Platin, in Rohform oder als Pulver"
"__0hw","Platin als Halbzeug"
"__0hx","Aluminiumlegierungen"
"__0hy","Stangen (Stäbe), Profile, aus Aluminiumlegierungen"
"__0hz","Bleche,Bänder aus n. leg. Alumin., Dicke>0,2mm"
"__0i0","Bleche,Bänder aus Aluminiumlegier., Dicke>0,2mm"
"__0i1","Folien,dünne Bänder,aus Aluminium, Dicke<=0,2mm"
"__0i2","Blei, in Rohform, raffiniert"
"__0i3","Zink, in Rohform"
"__0i4","Stangen,Prof.,Draht,Bleche,Bänder,Folien, aus Zink"
"__0i5","Raffiniertes Kupfer in Rohform (z.B. Kathoden)"
"__0i6","Stangen u. Profile aus Kupfer u. Kupferlegierungen"
"__0i7","Draht aus Kupfer und Kupferlegierungen"
"__0i8","Bleche,Bänder,aus Kupfer,-legier., Dicke>0,15mm"
"__0i9","Rohre"
"__0ia","Stangen, Profile, Draht, aus Nickel,-legierungen"
"__0ib","Bleche,Bänder,Folien,aus Nickel,Nickellegierungen"
"__0ic","Wolfram (ohne Abfälle und Schrott)"
"__0id","Molybdän und Waren daraus (oh. Abfälle u. Schrott)"
"__0ie","Tantal, Magnesium, Cobaltmatte, Cobalt, Waren dar."
"__0if","Titan und Waren daraus (ohne Abfälle und Schrott)"
"__0ig","Teile aus Gusseisen m. Kugelgraph. f. Straßenfahr."
"__0ih","Teile aus Gusseisen m. Kugelgra. f. sonst. Masch."
"__0ii","Teile aus n. verformb. Gusseisen f. Straßenfahrz."
"__0ij","Teile aus n. verformb. Gusseisen f. Motoren,Antr."
"__0ik","Teile aus n. verformb. Gusseisen f. sonst. Masch."
"__0il","Teile aus Stahlguss, für Straßenfahrzeuge"
"__0im","Teile aus Stahlguss f. sonst. Maschinenbauerzeugn."
"__0in","Teile aus Stahlguss für sonstige Erzeugnisse"
"__0io","Teile aus Leichtmetallguss für Straßenfahrzeuge"
"__0ip","Teile aus Leichtmetallgu. f. Motoren,Antriebselem."
"__0iq","Teile aus Leichtmetallguss f. sonst. Masch.bauerz."
"__0ir","Teile aus Leichtmetallguss f. sonst. Verwend.zweck"
"__0is","Teile aus Buntmet.guss f. sonst. Verwendungszwecke"
"__0it","Türme und Gittermaste, aus Eisen oder Stahl"
"__0iu","Gerüst-,Schalungs-o.Stützmaterial,a.Eisen o.Stahl"
"__0iv","Rolläden u.a. Konstrukt.,Konstr.teile,aus Stahlbl."
"__0iw","Skelettkonstruktionen"
"__0ix","Stütz- und Trägerkonstruktionen"
"__0iy","Ortsfeste Gerüstkonstruktionen"
"__0iz","Regale (ohne Fachbodenregale und Systemprofile)"
"__0j0","Stahlschutzplanken"
"__0j1","Abdeckungen (Lichtgitter), Roste aus Stahlprofilen"
"__0j2","Geländer,Treppen u.a. Konstrukt., aus Eisen, Stahl"
"__0j3","Bauelemente (ohne Tore, Türen, Fenster)"
"__0j4","Andere Konstruktionen,Konstr.teile aus Aluminium"
"__0j5","Garagentore (Schwingtore und Kipptore)"
"__0j6","Roll- und Sektionaltore"
"__0j7","Feuerschutztüren"
"__0j8","Türen,Türschwellen,deren Rahmen u.Verkleidungen"
"__0j9","Tore, Türen und Türschwellen aus Aluminium"
"__0ja","Fenster,Fensterrahmen u.-verkleidungen a.Aluminium"
"__0jb","Heizkörper f. Zentralheiz.,n. elekt. Beheizt,Teile"
"__0jc","Heiz.-kessel f.d.Warmwasser-u.Nied.-druckdampferz."
"__0jd","Andere Behälter f. flüssige Stoffe,aus Eisen,Stahl"
"__0je","Andere Behälter für feste Stoffe, aus Eisen, Stahl"
"__0jf","Behälter f. verdicht. od. verflüss. Gase,aus Eisen"
"__0jg","Flammrohrkessel, Rauchrohrkessel u.a. Dampfkessel"
"__0jh","Hilfsappar. f. Zentralh.kessel z. Erzeug. v. Wass."
"__0ji","Teile für Dampfkessel und Kessel"
"__0jj","Freiformschmiedestücke aus Stahl"
"__0jk","Kaltfließpressteile aus Stahl für Straßenfahrzeuge"
"__0jl","Gesenkschmiedeteile aus Stahl für Straßenfahrzeuge"
"__0jm","Gesenkschm.teile aus Stahl f. Motor.,Antriebselem."
"__0jn","Blechformteile aus Stahl für Straßenfahrzeuge"
"__0jo","Blechformteile a.Stahl f.sonst.Maschinenbauerz."
"__0jp","Blechformteile aus Stahl f. elektrotechn. Erzeugn."
"__0jq","Blechformteile aus Stahl für sonst. Verwendungszw."
"__0jr","Blechformteile aus NE-Metall"
"__0js","Metallische Überzüge durch Aufschmelzen"
"__0jt","Zinküberzug durch Elektrolyse und  chem. Verfahren"
"__0ju","Andere metall. Überzüge dur. Elektrol.,chem. Verf."
"__0jv","Wärmebehandlung v. Metallen (z.B. härten,vergüten)"
"__0jw","Lackierung, Glasur von Metalloberflächen"
"__0jx","Anodische Oxidation (Eloxier.) v. Metalloberfläch."
"__0jy","Andere Veredlung von Metalloberflächen, a.n.g"
"__0jz","Drehteile aus Metall"
"__0k0","Schlosser- und Schweißerarbeiten"
"__0k1","Andere als Tischmesser mit feststehender Klinge"
"__0k2","Schlösser für Kraftfahrzeuge aus unedlen Metallen"
"__0k3","Mechan. Schließzylinder f.Türen, a.unedl. Metallen"
"__0k4","Laufrädchen oder Laufrollen aus unedlen Metallen"
"__0k5","Andere Beschläge u.ä. Waren für Kraftfahrzeuge"
"__0k6","Baubeschläge f. Fenster u. Türen, a. Eisen o.Stahl"
"__0k7","Mechanische Türbeschläge aus and. unedlen Metallen"
"__0k8","Beschläge für Möbel aus unedlen Metallen"
"__0k9","Automatische Türschließer aus unedlen Metallen"
"__0ka","Bandsägeblätter"
"__0kb","Kneifzangen und andere Zangen, Pinzetten u.Ä."
"__0kc","Schrauben-,Spannschlüssel,m. n. verstellb. Spannw."
"__0kd","Werkzeuge z. Herstellen v. Innengewinden,f. Metall"
"__0ke","Mauerbohrer m. arbeitend. Teil aus anderen Stoffen"
"__0kf","Bohrwerkzeuge m. arbeit. Teil aus gesint. Hartmet."
"__0kg","Bohrwerkzeuge m. arbeit. Teil aus Schnellarb.stahl"
"__0kh","And. Fräswerkz. m. arbeit. Teil aus gesint. Hartm."
"__0ki","Andere auswechselbare Werkzeuge"
"__0kj","Gießerei-Formkästen,Gießerei-Modelle, Grundplatten"
"__0kk","Formen zum Druckgießen f. Metalle oder Hartmetalle"
"__0kl","Andere Formen für Metalle oder Hartmetalle"
"__0km","Formen zum Spritzgießen,Formpressen f. Kunststoffe"
"__0kn","Andere Formen für Kautschuk oder Kunststoffe"
"__0ko","Erd-,Gesteinswerkz. m.arbeit. Teil a.and.Stoffen"
"__0kp","Press-,Präge-,Tiefzieh-u.and.Werkz.f.d.Metallbear."
"__0kq","Press-,Präge-,Tiefziehwerkz. f. Bearb. and. Stoffe"
"__0kr","Wendeschneidplatten f. Werkzeuge,nicht gefasst"
"__0ks","And. Plättchen, Stäbchen, u.ä. Formstücke f.Werkz."
"__0kt","Heizungsboiler aus Eisen,Fassungsvermögen 50-300l"
"__0ku","Spundbehält. aus Eisen,Stahl,Fassungsverm. 50-300l"
"__0kv","Deck.behält. aus Eisen,Stahl,Fassungsverm. 50-300l"
"__0kw","Behälter aus Eisen oder Stahl von weniger als 50 l"
"__0kx","Konservendosen für Nahrungsmittel"
"__0ky","Andere Dosen f. Farben,Lacke u. verwandt. Erzeugn."
"__0kz","Tuben aus Aluminium"
"__0l0","Getränkedosen aus Aluminium,Fassungsvermögen <50 l"
"__0l1","Verschluss- o.Flaschenkapseln, aus Blei, Aluminium"
"__0l2","Anderes Verpackungszubehör, aus unedlen Metallen"
"__0l3","Kabel,Seile,m. einer größten Querschn.abmess.>3mm"
"__0l4","Litzen, Kabel, Seile u.ä. Waren, aus Kupfer"
"__0l5","Andere Gewebe aus Eisen- oder Stahldraht"
"__0l6","Gitter u. Geflechte, verschweißt, Maschen.>=100cm2"
"__0l7","And.Gitter u.Geflechte,verschweißt, Eisen,Stahl"
"__0l8","And.Gitter u.Geflechte,n. verschweißt, Eisen,Stahl"
"__0l9","Schraubenfedern, aus Eisen oder Stahl"
"__0la","Spiralflachfedern aus Eisen oder Stahl"
"__0lb","Tellerfedern aus Eisen oder Stahl"
"__0lc","Andere Federn aus Eisen oder Stahl"
"__0ld","And. Ketten, m.geschweißt.Gliedern,a.Eisen o.Stahl"
"__0le","Schrauben und Bolzen ohne Kopf, aus Eisen o.Stahl"
"__0lf","Schrauben u.Bolzen,m.Kopf u.Schlitz,Eisen/Stahl"
"__0lg","And.Schrauben u.Bolzen,m.Kopf,Muttern,Unterlegsch."
"__0lh","Andere gewindeform. Schrauben aus Eisen oder Stahl"
"__0li","Andere Muttern"
"__0lj","Andere Waren, aus Eisen oder Stahl, mit Gewinde"
"__0lk","Niete aus Eisen oder Stahl"
"__0ll","Waschbecken a.n.Stahl, Badenwannen a.Eisen o.Stahl"
"__0lm","And. Sanitär-,Hygiene-,Toilettenartikel,aus Alumi."
"__0ln","Koch-,Brat-,Backgeschirr u.a. Haushaltsart., lack."
"__0lo","Waren aus Eisen- od. Stahldraht (z.B. Vogelkäfige)"
"__0lp","Paletten u.ä. stapelf. Transportm. aus Eisen,Stahl"
"__0lq","Rohrschellen a.Stahl, Bedachungsart. a.Stahlblech"
"__0lr","Andere Waren aus Eisen oder Stahl"
"__0ls","Leitern und Trittschemel aus Aluminium"
"__0lt","Andere Waren aus Aluminium,a.n.g.,Kaltfließpr.teil"
"__0lu","Andere Waren aus Zink, a.n.g."
"__0lv","Schläuche aus Eisen,Stahl,au. m. Verschlussstücken"
"__0lw","Dauermagnete aus Metall"
"__0lx","Transistoren, andere Fototransistoren"
"__0ly","Thyristoren,Diacs,Triacs(ohne Halbleiterb.elem.)"
"__0lz","Andere lichtempfindliche Halbleiterbauelemente"
"__0m0","Gefasste oder montierte piezoelektrische Kristalle"
"__0m1","Prozessoren und Steuer- u. Kontrollschaltungen"
"__0m2","Integrierte Multichipschaltungen, Speicher"
"__0m3","Verstärker, and. elektr. integrierte Schaltungen"
"__0m4","Teile für Halbleiterbauelemente,Leuchtdioden,"
"__0m5","Teile,f.elektr.integr.Schalt.u.zus.ges.Mikroschal."
"__0m6","Gedruckte Mehrlagen- und andere starre Schaltungen"
"__0m7","Ton-,Video-,Netzw.karten f. Geräte d. Datenverarb."
"__0m8","Intelligente Karten (smart cards)"
"__0m9","Mobile Computer <=10kg wie Laptops,Notebooks,PDA"
"__0ma","Andere digit. automat. Datenverarbeitungsmaschinen"
"__0mb","Andere digit. Datenverarb.masch. in F. v. Systemen"
"__0mc","Drucker, Fernkopiergeräte u.a. Maschinen"
"__0md","Andere Ein- oder Ausgabeeinheiten, a.n.g."
"__0me","Teile,Zubehör f. automat. Datenverarbeit.maschinen"
"__0mf","Elektr. Geräte f.d. leitergeb. u.drahtl. Telekomm."
"__0mg","Geräte z. Empfangen,Konvertieren,Send.,Regenerier."
"__0mh","Teile f. Trägerfrequenzgeräte u. Fernsprechtechnik"
"__0mi","Einbruchs-,Diebstahlalarmger.,Feuermeld. f.Gebäude"
"__0mj","Mikrofone und Haltevorrichtungen dafür"
"__0mk","Andere Lautsprecher (ohne Einzellautsprecher)"
"__0ml","Elektr. Tonfrequenzverstärker, Tonverstärkereinr."
"__0mm","Teile für Rundfunkempfänger und -sender"
"__0mn","Funkmess- und Funknavigationsgeräte"
"__0mo","And.elektron.Messinstrumente, -apparate u. -geräte"
"__0mp","Instrum.,Appar.,Geräte z. Mess. f. Fernmeldetechn."
"__0mq","Elektronische Instrumente, Apparate und Geräte"
"__0mr","Elektronische Thermometer und Pyrometer"
"__0ms","And.elektron.Ger.z.Überwach.d.Füllhöhe v.Flüssigk."
"__0mt","Elektronische Druckmess- und Überwachungsgeräte"
"__0mu","Elektron. Instrum. (einschl. Sensoren, Messfühler)"
"__0mv","Spektrometer, -photometer, -grafen,die opt. Strahl"
"__0mw","And.Instr.u.App. f.physikal. o.chem.Untersuchungen"
"__0mx","Elektr.Materialprüfmaschinen (oh.solche f.Metalle)"
"__0my","Gaszähler"
"__0mz","Flüssigkeitszähler"
"__0n0","Elektrizitätszähler (z.B. Drehstromzähler)"
"__0n1","Tachometer und andere Geschwindigkeitsmesser"
"__0n2","Prüfstände"
"__0n3","Sensoren,Messfühler f.Anwesenheits-u.Abstandsmess."
"__0n4","And. Sensoren z. Messen o. Prüfen geometr. Größen"
"__0n5","Sensoren, Messfühler f.a.elektron.Messinstr.,-app."
"__0n6","And. Mess- u.Prüfgeräte,a.n.g.,für geometr. Größen"
"__0n7","Thermostate"
"__0n8","Druckregler"
"__0n9","Andere Instrumente, Apparate und Geräte zum Regeln"
"__0na","Teile,Zubeh. f.Instr.,App.,Ger.z.Messen v.Durchfl."
"__0nb","Teile,Zubehör f. and. Instrumente z. Messen,a.n.g."
"__0nc","Teile,Zubehör für Instrumente,Apparate zum Regeln"
"__0nd","Armbanduhren, Taschen- u.ä. Uhren, aus Edelmetall"
"__0ne","And. Armband-, Taschenuhren, auch mit Stoppeinr."
"__0nf","Röntgenapparate, -geräte für med., chirurg. Zwecke"
"__0ng","Röntgenapparate und -geräte für andere Zwecke"
"__0nh","Röntgenröhren"
"__0ni","Teile,Zubeh. f. Röntg.- u.a. radioakt. Strahl.app."
"__0nj","Andere Elektrodiagnoseappar.,-geräte,Teile,Zubehör"
"__0nk","Digitalkameras"
"__0nl","Optische Elemente aus Stoffen aller Art"
"__0nm","Objektive aus Stoffen aller Art,f. Instrum.,Appar."
"__0nn","Andere opt. Mikroskope,f. -foto-,-kinematografie"
"__0no","Laser (ohne Laserdioden)"
"__0np","Teile,Zubehör f.Flüssigkristallanzeigen,Laser u.A."
"__0nq","Elektromotoren, Leistung <=37,5W"
"__0nr","Gleichstrommot.,-generatoren, Leistung >37,5-750W"
"__0ns","Mehrphasenwechselstrommotoren, Leistung <=750W"
"__0nt","Mehrphasen-Wechselstrommot.,Leistung>750W <=7,5kW"
"__0nu","Mehrphasen-Wechselstrommot.,Leistung>7,5kW <=75kW"
"__0nv","And. Mehrphasenwechselstrommotoren, >75-375 kW"
"__0nw","And. Mehrphasenwechselstrommotoren, Leist.>750kW"
"__0nx","Stromerzeugungsaggregate,Ottomotor,Leist. >7,5 kVA"
"__0ny","Transformatoren mit Flüssigkeitsisolation"
"__0nz","Andere Transformatoren, Leistung <=1 kVA"
"__0o0","Andere Drosselspulen und Selbstinduktionsspulen"
"__0o1","Akkumulatorenladegeräte"
"__0o2","Teile f. Elektromotoren u. elektrische Generatoren"
"__0o3","Teile f.Stromerzeugungsaggr.u.elektr.rot.Umformer"
"__0o4","Zusammenges.elektron.Schaltungen für Stromrichter"
"__0o5","Leistungsschalter"
"__0o6","Andere Geräte, elektrische Stromkreise >1000V"
"__0o7","Installationsschutzschalter,Spannung<=1000V,<=63A"
"__0o8","Andere Leistungsschalter, Spannung<=1000V,<=63A"
"__0o9","Messrelais für Spannung >60-1000V"
"__0oa","Numerische Steuerungen mit Peripheriebaugruppen"
"__0ob","Speicherprogr.bare Steuerung. m. Peripheriebaugru."
"__0oc","Motorschaltschränke,Energievert., Spannung<=1000V"
"__0od","Andere Tafeln,Felder,Konsolen, Spannung<=1000V"
"__0oe","Tafeln,Konsolen,Pulte,Schränke z.elektr.Schalten"
