"__0358","Pubertätsstörungen, ao. nicht klassifiziert /Pubertätsstörungen, Drüsenkrankheiten"
"__0359","Polyglanduläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"__0360","Krankheiten des Thymus /Drüsenkrankheiten"
"__0361","Sonstige endokrine Störungen /Drüsenkrankheiten"
"__0362","Störungen der endokrinen Drüsen bei ao. klass. Kh. /Drüsenkrankheiten"
"__0363","Kwashiorkor /Proteinmangel, Eiweißmangel"
"__0364","Alimentärer Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"__0365","Kwashiorkor-Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"__0366","N.n.bez. erhebl. Energie- u. Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"__0367","Energie-u.Eiweißmangelernähr.mäßigen u.leicht.Grd. /Proteinmangel, Eiweißmangel"
"__0368","Entwicklungsverzög.d.Energie-u.Eiweißmangelernähr. /Proteinmangel, Eiweißmangel"
"__0369","N.n.bez. Energie- und Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"__0370","Vitamin-A-Mangel /Vitaminmangel"
"__0371","Thiaminmangel (Vitamin-B1-Mangel) /Vitaminmangel, Thiaminmangel"
"__0372","Niazinmangel (Pellagra) /Vitaminmangel, Niazinmangel"
"__0373","Mangel an sonst. Vitaminen d. Vitamin-B-Komplexes /Vitaminmangel"
"__0374","Askorbinsäuremangel /Vitaminmangel, Skorbut"
"__0375","Vitamin-D-Mangel /Vitaminmangel"
"__0376","Sonstige Vitaminmangelzustände /Vitaminmangel"
"__0377","Alimentärer Kalziummangel /Kalziummangel"
"__0378","Alimentärer Selenmangel /Selenmangel"
"__0379","Alimentärer Zinkmangel /Zinkmangel"
"__0380","Mangel an sonstigen Spurenelementen /Spurenelementemangel"
"__0381","Sonstige alimentäre Mangelzustände /Mangelzustände"
"__0382","Folgen v. Mangelernährung o.sonst.alim.Mangelzust. /Mangelzustände, Mangelernährung"
"__0383","Lokalisierte Adipositas /Fettleibigkeit, Adipositas"
"__0384","Adipositas /Fettleibigkeit, Adipositas"
"__0385","Sonstige Überernährung /Überernährung"
"__0386","Folgen der Überernährung /Überernährung"
"__0387","Störungen d.Stoffwechsels aromatischer Aminosäuren /Stoffwechselstörungen"
"__0388","Störungen d. Stoffwechsels verzweigter Aminosäuren /Stoffwechselstörungen"
"__0389","Sonstige Störungen des Aminosäurestoffwechsels /Stoffwechselstörungen"
"__0390","Laktoseintoleranz /Milchallergie, Milchzuckerunverträglichkeit"
"__0391","Sonstige Störungen des Kohlenhydratstoffwechsels /Stoffwechselstörungen"
"__0392","Stör.d.Sphingolipidstoffwechsels u.d.Lipidspeich. /Stoffwechselstörungen"
"__0393","Störungen des Glykosaminoglykan-Stoffwechsels /Stoffwechselstörungen, Mukopolysaccharidose"
"__0394","Störungen des Glykoproteinstoffwechsels /Stoffwechselstörungen, Mukolipidose"
"__0395","Stör.d.Lipoproteinstoffwechs.u.sonst.Lipididämien /Stoffwechselstörungen, Hyperlipidämie"
"__0396","Störungen des Purin- und Pyrimidinstoffwechsels /Stoffwechselstörungen"
"__0397","Störungen des Porphyrin- und Bilirubinstoffwechsel /Stoffwechselstörungen"
"__0398","Störungen des Mineralstoffwechsels /Stoffwechselstörungen"
"__0399","Zystische Fibrose /Stoffwechselerkrankungen, Mukoviszidose, Fibrose"
"__0400","Amyloidose /Stoffwechselstörungen"
"__0401","Volumenmangel"
"__0402","Sonst. Störungen d.Wasser- u. Elektrolythaushalte /Stoffwechselstörungen"
"__0403","Sonstige Stoffwechselstörungen /Stoffwechselstörungen"
"__0404","Endokrine u.Stoffwechselstör. nach med.Maßnahmen /Stoffwechselstörungen"
"__0405","Ernährungs- u. Stoffwechselstör. bei ao.klass.Kh. /Ernährungskrankheiten, Stoffwechselstörungen"
"__0406","Demenz bei Alzheimer-Krankheit /Demenz, Alzheimerkrankheit"
"__0407","Vaskuläre Demenz /Demenz"
"__0408","Demenz bei anderenorts klassifizierten Krankheiten /Demenz"
"__0409","Nicht näher bezeichnete Demenz /Demenz"
"__0410","Organisches amnestisch.Synd.,n.d. Alkoh.o.a.Subst. /Gedächtnisstörungen, Amnesie"
"__0411","Delir, nicht d.Alkohol o.a. psychotrope Substanzen /Verwirrung, Delirium"
"__0412","And. psychische Störungen aufgr. einer Schädigung /Verhaltensstörungen"
"__0413","Persönl.- u.Verhaltensstörung aufgr.Gehirnschäd. /Persönlichkeitsstörungen, Verhaltensstörungen"
"__0414","N.n.bez. organische o.symptomat.psychische Störung /Verhaltensstörungen"
"__0415","Psychische und Verhaltensstörungen durch Alkohol /Alkoholmissbrauch, Verhaltensstörungen"
"__0416","Psychische und Verhaltensstörungen durch Opioide /Drogenmissbrauch, Verhaltensstörungen"
"__0417","Psychische und Verhaltensstörungen durch Cannabino /Drogenmissbrauch, Verhaltensstörungen"
"__0418","Psych. u. Verhaltensstör. d.Sedativa o.Hypnotika /Drogenmissbrauch, Verhaltensstörungen"
"__0419","Psychische und Verhaltensstörungen durch Kokain /Drogenmissbrauch, Verhaltensstörungen"
"__0420","Psych. u. Verhaltensstörungen d. and. Stimulanzen /Drogenmissbrauch, Verhaltensstörungen"
"__0421","Psychische u. Verhaltensstörungen d. Halluzinogene /Drogenmissbrauch, Verhaltensstörungen"
"__0422","Psychische und Verhaltensstörungen durch Tabak /Drogenmissbrauch, Verhaltensstörungen"
"__0423","Psych. u. Verhaltensstör.d.flüchtige Lösungsmittel /Drogenmissbrauch, Verhaltensstörungen"
"__0424","Psych. u.Verhaltensstör.d. multiplen Substanzgebr. /Drogenmissbrauch, Verhaltensstörungen"
"__0425","Schizophrenie /Wahnvorstellungen, Psychosen"
"__0426","Schizotype Störung /Wahnvorstellungen, Psychosen"
"__0427","Anhaltende wahnhafte Störungen /Wahnvorstellungen, Psychosen"
"__0428","Akute vorübergehende psychotische Störungen /Wahnvorstellungen, Psychosen"
"__0429","Induzierte wahnhafte Störung /Wahnvorstellungen, Psychosen"
"__0430","Schizoaffektive Störungen /Wahnvorstellungen, Psychosen"
"__0431","Sonstige nichtorganische psychotische Störungen /Wahnvorstellungen, Psychosen"
"__0432","Nicht näher bezeichnete nichtorganische Psychose /Wahnvorstellungen, Psychosen"
"__0433","Manische Episode /Manie"
"__0434","Bipolare affektive Störung /Depressionen"
"__0435","Depressive Episode /Depressionen"
"__0436","Rezidivierende depressive Störung /Depressionen"
"__0437","Anhaltende affektive Störungen /Depressionen"
"__0438","Andere affektive Störungen /Depressionen"
"__0439","Nicht näher bezeichnete affektive Störung /Depressionen"
"__0440","Phobische Störungen /Angststörungen, Phobien"
"__0441","Andere Angststörungen /Angststörungen"
"__0442","Zwangsstörung"
"__0443","Reaktionen auf schwere Belast. u. Anpassungssstör. /Belastungsstörungen, Anpassungsstörungen"
"__0444","Dissoziative Störungen (Konversionsstörungen) /Konversionsstörungen"
"__0445","Somatoforme Störungen /Müdigkeit, Erschöpfung"
"__0446","Andere neurotische Störungen /Störungen"
"__0447","Essstörungen"
"__0448","Nichtorganische Schlafstörungen /Schlafstörungen"
"__0449","Sexuelle Funktionsstörung, nichtorganisch /Funktionsstörungen"
"__0450","Psych.o.Verhaltensstörungen im Wochenbett,ao.n.kl. /Wochenbettdepressionen"
"__0451","Psych.Faktoren o.Verhaltensfaktoren b.ao.klass.Kh. /Verhaltensauffälligkeiten"
"__0452","Schädl. Gebrauch nichtabhängigkeitserz. Substanzen /Drogenmissbrauch"
"__0453","N.n.bez.Verhaltensauffälligk.b.körp.Stör.,Faktoren /Verhaltensauffälligkeiten"
"__0454","Spezifische Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"__0455","Kombinierte und andere Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"__0456","Andauernde Persönlichkeitsänderungen /Persönlichkeitsstörungen, Schizophrenie"
"__0457","Abnorme Gewohnheiten u. Störungen der Impulskontr. /Persönlichkeitsstörungen"
"__0458","Störungen der Geschlechtsidentität /Geschlechtsidentität"
"__0459","Störungen der Sexualpräferenz /Sexualstörungen"
"__0460","Psych.u.Verhaltensstör.i.Verb.m.sexuell.Entwickl. /Verhaltensauffälligkeiten, Verhaltensstörungen, Sexualstörungen"
"__0461","Andere Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"__0462","N.n.bez. Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"__0463","Leichte Intelligenzminderung /Intelligenzminderung"
"__0464","Mittelgradige Intelligenzminderung /Intelligenzminderung"
"__0465","Schwere Intelligenzminderung /Intelligenzminderung"
"__0466","Schwerste Intelligenzminderung /Intelligenzminderung"
"__0467","Dissoziierte Intelligenz /Intelligenzminderung"
"__0468","Andere Intelligenzminderung /Intelligenzminderung"
"__0469","Nicht näher bezeichnete Intelligenzminderung /Intelligenzminderung"
"__0470","Umschriebene Entwicklungsstör.d.Sprechens/Sprache /Mutismus, Entwicklungsstörungen"
"__0471","Umschrieb. Entwicklungsstör.schulisch.Fertigkeiten /Lernbehinderung, Lesestörung, Rechtschreibstörung, Diskalkulie"
"__0472","Umschrieb. Entwicklungsstör.d.motorischen Funktion /Entwicklungsstörungen, Koordinationsstörungen"
"__0473","Kombinierte umschriebene Entwicklungsstörungen /Entwicklungsstörungen"
"__0474","Tiefgreifende Entwicklungsstörungen /Entwicklungsstörungen"
"__0475","Andere Entwicklungsstörungen /Entwicklungsstörungen"
"__0476","Nicht näher bezeichnete Entwicklungsstörung /Entwicklungsstörungen"
"__0477","Hyperkinetische Störungen /Aufmerksamkeitsdefizit"
"__0478","Störungen des Sozialverhaltens /Verhaltensstörungen"
"__0479","Komb. Störungen d.Sozialverhaltens u.d.Emotionen /Verhaltensstörungen"
"__0480","Emotionale Störungen des Kindesalters /Emotionsstörungen"
"__0481","Stör. sozialer Funkt.m. Beginn i.d.Kindh.u.Jugend /Verhaltensstörungen"
"__0482","Ticstörungen /Ticstörungen, Tourettestörung"
"__0483","And. Verhaltens- u.emotion. Stör.i.d.Kindh./Jugend /Verhaltensstörungen"
"__0484","Psychische Störung ohne nähere Angabe /Verhaltensstörungen"
"__0485","Bakterielle Meningitis, ao. nicht klassifiziert /Hirnhautentzündung, Meningitis"
"__0486","Meningitis bei ao. Klass. bakteriellen Krankheiten /Hirnhautentzündung, Meningitis"
"__0487","Meningitis b.sonst. ao.klass. infekt./parasit. Kh. /Hirnhautentzündung, Meningitis"
"__0488","Meningitis durch sonst. u. n.n.bez. Ursachen /Hirnhautentzündung, Meningitis"
"__0489","Enzephalitis, Myelitis, Enzephalomyelitis /Gehirnentzündung, Enzephalitis, Myelitis, Enzephalomyelitis"
"__0490","Enzephalitis,Myelitis,Enzephalomyelitis b.ao.kl.Kh /Querschnittsmyelitis, Enzephalitis, Myelitis, Enzephalomyelitis"
"__0491","Intrakranielle u.intraspinale Abszesse u.Granulome /Rückenmarkentzündungen, Abszesse"
"__0492","Intrakran.u.intraspin.Absz.u.Granulome b.ao.kl.Kh. /Rückenmarkentzündungen, Abszesse, Granulome"
"__0493","Intrakran.u.intraspin.Phlebitis u.Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"__0494","Folgen entzündlicher Kh. des Zentralnervensystems /Blutvergiftung"
"__0495","Chorea Huntington /Huntingtonkrankheit, Chorea"
"__0496","Hereditäre Ataxie /Bewegungsstörungen"
"__0497","Spinale Muskelatrophie und verwandte Syndrome /Erbkrankheiten, Muskelatrophie"
"__0498","Systematroph.,vorw.Zentralnervens.betr.b.ao.kl.Kh. /Gewebsschwund, Systematrophien"
"__0499","Postpolio-Syndrom /Postpolio"
"__0500","Primäres Parkinson-Syndrom /Parkinson"
"__0501","Sekundäres Parkinson-Syndrom /Parkinson"
"__0502","Parkinson-Syndrom b.anderenorts klass. Krankheiten /Parkinson"
"__0503","Sonstige degenerative Krankheiten der Basalganglie /Parkinson"
"__0504","Dystonie /Bewegungsstörungen"
"__0505","Sonst. extrapyramidale Kh. und Bewegungsstörungen /Bewegungsstörungen"
"__0506","Extrapyramidale Kh.u.Bewegungsstör. b.ao.klass.Kh. /Bewegungsstörungen"
"__0507","Alzheimer-Krankheit /Alzheimer"
"__0508","Sonst.degenerative Kh.d.Nervensystems,ao.n.klass. /Nervensystemdegeneration"
"__0509","Sonst.degenerative Kh.d.Nervensys.,b.ao.klass.Kh. /Nervensystemdegeneration"
"__0510","Multiple Sklerose (Encephalomyelitis disseminata) /Nervensystemdegeneration"
"__0511","Sonstige akute disseminierte Demyelinisation /Nervensystemdegeneration"
"__0512","Sonst.demyelinisierende Kh. d.Zentralnervensystems /Nervensystemdegeneration"
"__0513","Epilepsie /Fallsucht, Krampfleiden"
"__0514","Status epilepticus /Fallsucht, Krampfleiden"
"__0515","Migräne /Kopfschmerzen"
"__0516","Sonstige Kopfschmerzsyndrome /Kopfschmerzen"
"__0517","Zerebr. transitorische Ischämie u.verwandte Syndr. /Ausfallerscheinungen, Ischämie"
"__0518","Zerebrale Gefäßsyndrome bei zerebrovaskulären Kh. /Gefäßsyndrome"
"__0519","Schlafstörungen"
"__0520","Krankheiten des N. trigeminus (V. Hirnnerv) /Nervenkrankheiten"
"__0521","Krankheiten des N. facialis (VII. Hirnnerv) /Nervenkrankheiten"
"__0522","Krankheiten sonstiger Hirnnerven /Nervenkrankheiten"
"__0523","Krankheiten der Hirnnerven bei ao. klass. Kh. /Nervenkrankheiten"
"__0524","Krankheiten von Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"__0525","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh /Nervenkrankheiten"
"__0526","Mononeuropathien der oberen Extremität /Nervenkrankheiten, Mononeuropathien"
"__0527","Mononeuropathien der unteren Extremität /Nervenkrankheiten, Mononeuropathien"
"__0528","Sonstige Mononeuropathien /Nervenkrankheiten, Mononeuropathien"
"__0529","Mononeuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Mononeuropathien"
"__0530","Hereditäre und idiopathische Neuropathie /Nervenkrankheiten, Polyneuropathien"
"__0531","Polyneuritis /Nervenkrankheiten, Polyneuropathien"
"__0532","Sonstige Polyneuropathien /Nervenkrankheiten, Polyneuropathien"
"__0533","Polyneuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Polyneuropathien"
"__0534","Sonstige Krankheiten des peripheren Nervensystems /Nervenkrankheiten, Polyneuropathien"
"__0535","Myasthenia gravis und sonstige neuromuskuläre Kh. /Muskelschwäche, Myasthenia"
"__0536","Primäre Myopathien /Muskelschwäche, Myopathien"
"__0537","Sonstige Myopathien /Muskelschwäche, Myopathien"
"__0538","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelschwäche"
"__0539","Infantile Zerebralparese /Gehirnschäden"
"__0540","Hemiparese und Hemiplegie /Lähmungen, Hemiparese, Hemiplegie"
"__0541","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie /Querschnittslähmungen, Paraparese, Tetraplegie, Tetraparese"
"__0542","Sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"__0543","Krankheiten des autonomen Nervensystems /Nervenkrankheiten"
"__0544","Hydrozephalus /Hydrozephalus, Wasserkopf"
"__0545","Toxische Enzephalopathie /Nervenkrankheiten"
"__0546","Sonstige Krankheiten des Gehirns /Nervenkrankheiten"
"__0547","Sonstige Krankheiten des Gehirns b.ao.klass.Kh. /Nervenkrankheiten"
"__0548","Sonstige Krankheiten des Rückenmarkes /Nervenkrankheiten"
"__0549","Sonstige Krankheiten des Zentralnervensystems /Nervenkrankheiten"
"__0550","Kh. des Nervensystems nach medizinischen Maßnahmen /Nervenkrankheiten"
"__0551","Sonst. Kh. d. Nervensystems, ao. nicht klass. /Nervenkrankheiten"
"__0552","Sonst. Kh. d. Nervensystems b. ao. klass. Kh. /Nervenkrankheiten"
"__0553","Hordeolum und Chalazion /Gerstenkorn, Hagelkorn, Hordeolum, Chalazion"
"__0554","Sonstige Entzündung des Augenlides /Augenlidentzündung, Augenkrankheiten"
"__0555","Sonstige Affektionen des Augenlides /Augenkrankheiten"
"__0556","Affektionen des Augenlides bei ao. klass. Kh. /Augenkrankheiten"
"__0557","Affektionen des Tränenapparates /Augenkrankheiten"
"__0558","Affektionen der Orbita /Augenkrankheiten"
"__0559","Affektionen d.Tränenapp.u.d.Orbita b.ao.klass.Kh. /Augenkrankheiten"
"__0560","Konjunktivitis /Bindehautentzündung, Augenkrankheiten"
"__0561","Sonstige Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"__0562","Affektionen d. Konjunktiva b. ao. klass. Kh. /Bindehautentzündung, Augenkrankheiten"
"__0563","Affektionen der Sklera /Augenlederhautaffektionen, Skleraaffektionen"
"__0564","Keratitis /Hornhautentzündung"
"__0565","Hornhautnarben und -trübungen /Hornhautnarben, Hornhauttrübung"
"__0566","Sonstige Affektionen der Hornhaut /Hornhautaffektionen"
"__0567","Affektionen der Sklera und der Hornhaut /Hornhautaffektionen, Skleraaffektionen"
"__0568","Iridozyklitis /Irisentzündung"
"__0569","Sonstige Affektionen der Iris u. des Ziliarkörpers /Irisaffektionen, Ziliarkörperaffektionen"
"__0570","Affektionen d.Iris u.d.Ziliarkörpers b.ao.kl.Kh. /Irisaffektionen, Ziliarkörperaffektionen"
"__0571","Cataracta senilis /Katarakt, Star"
"__0572","Sonstige Kataraktformen /Katarakt, Star"
"__0573","Sonstige Affektionen der Linse /Linsenaffektionen"
"__0574","Katarakt u.sonst.Affektionen d.Linse b.ao.kl.Kh. /Linsenaffektionen, Katarakt, Star"
"__0575","Chorioretinitis /Netzhautentzündung, Aderhautentzündung"
"__0576","Sonstige Affektionen der Aderhaut /Aderhautaffektionen"
"__0577","Chorioretinale Affektionen bei ao. klass. Kh. /Netzhautaffektionen"
"__0578","Netzhautablösung und Netzhautriss /Netzhautablösung, Netzhautriss"
"__0579","Netzhautgefäßverschluss"
"__0580","Sonstige Affektionen der Netzhaut /Netzhauterkrankungen, Netzhautaffektionen"
"__0581","Affektionen der Netzhaut bei ao. klass. Kh. /Netzhauterkrankungen, Netzhautaffektionen"
"__0582","Glaukom"
"__0583","Glaukom bei ao. klassifizierten Krankheiten /Glaukom"
"__0584","Affektionen des Glaskörpers /Glaskörperaffektionen"
"__0585","Affektionen des Augapfels /Augapfelaffektionen"
"__0586","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"__0587","Neuritis nervi optici /Sehnerventzündung"
"__0588","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn /Sehbahnaffektionen"
"__0589","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn /Sehbahnaffektionen"
"__0590","Strabismus paralyticus /Schielen, Strabismus"
"__0591","Sonstiger Strabismus /Schielen, Strabismus"
"__0592","Sonstige Störungen der Blickbewegungen /Schielen, Blicklähmung"
"__0593","Akkommodationsstörungen und Refraktionsfehler /Sehstörungen, Akkommodationsstörungen, Refraktionsfehler"
"__0594","Sehstörungen"
"__0595","Blindheit und Sehschwäche /Blindheit, Sehschwäche"
"__0596","Nystagmus und sonstige abnorme Augenbewegungen /Augenzittern, Nystagmus"
"__0597","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"__0598","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh. /Augenkrankheiten"
"__0599","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen /Augenkrankheiten"
"__0600","Otitis externa /Außenohrentzündung"
"__0601","Sonstige Krankheiten des äußeren Ohres /Ohrkrankheiten"
"__0602","Krankheiten des äußeren Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"__0603","Nichteitrige Otitis media /Mittelohrentzündung"
"__0604","Eitrige und nicht näher bezeichnete Otitis media /Mittelohrentzündung"
"__0605","Otitis media bei ao. klassifizierten Krankheiten /Mittelohrentzündung"
"__0606","Entzündung und Verschluss der Tuba auditiva /Ohrtrompetenentzündung, Ohrtrompetenverschluss"
"__0607","Sonstige Krankheiten der Tuba auditiva /Ohrtrompetenkrankheiten"
"__0608","Mastoiditis und verwandte Zustände /Ohrkrankheiten, Schleimhautentzündung, Mastoiditis"
"__0609","Cholesteatom des Mittelohres /Mittelohrentzündung, Mittelohrerkrankung, Cholesteatom"
"__0610","Trommelfellperforation"
"__0611","Sonstige Krankheiten des Trommelfells /Trommelfellkrankheiten"
"__0612","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes /Mittelohrkrankheiten"
"__0613","Sonst.Kh.d.Mittelohres u.d.Warzenforts.b.ao.kl.Kh. /Mittelohrkrankheiten"
"__0614","Otosklerose /Innenohrkrankheiten"
"__0615","Störungen der Vestibularfunktion /Gleichgewichtsstörungen, Vestibularfunktionsstörungen"
"__0616","Schwindelsyndrome bei ao. Klass. Krankheiten /Schwindelsyndrome"
"__0617","Sonstige Krankheiten des Innenohres /Innenohrkrankheiten"
"__0618","Hörverlust d.Schalleitungs-/Schallempfindungsstör. /Hörverlust, Schallempfindungsstörung, Schalleitungsstörung"
"__0619","Sonstiger Hörverlust /Hörverlust"
"__0620","Otalgie und Ohrenfluss /Ohrenschmerz, Otalgie, Ohrenfluss"
"__0621","Sonstige Krankheiten des Ohres, ao. nicht klass. /Ohrkrankheiten"
"__0622","Sonst. Kh des Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"__0623","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen /Ohrkrankheiten"
"__0624","Rheumatisches Fieber o. Angabe einer Herzbeteilig. /Streptokokkenrheumatismus, Fieber"
"__0625","Rheumatisches Fieber mit Herzbeteiligung /Streptokokkenrheumatismus, Fieber"
"__0626","Rheumatische Chorea /Chorea, Fieber"
"__0627","Rheumatische Mitralklappenkrankheiten /Mitralklappenkrankheiten"
"__0628","Rheumatische Aortenklappenkrankheiten /Aortenklappenkrankheiten"
"__0629","Rheumatische Trikuspidalklappenkrankheiten /Trikuspidalklappenkrankheiten"
"__0630","Krankheiten mehrerer Herzklappen /Herzklappenkrankheiten"
"__0631","Sonstige rheumatische Herzkrankheiten /Herzkrankheiten"
"__0632","Essentielle (primäre) Hypertonie /Bluthochdruck, Hypertonie"
"__0633","Hypertensive Herzkrankheit /Bluthochdruck, Hypertonie"
"__0634","Hypertensive Nierenkrankheit /Bluthochdruck, Hypertonie"
"__0635","Hypertensive Herz- und Nierenkrankheit /Bluthochdruck, Hypertonie"
"__0636","Sekundäre Hypertonie /Bluthochdruck, Hypertonie"
"__0637","Angina pectoris /Herzschmerz, Brustenge"
"__0638","Akuter Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"__0639","Rezidivierender Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"__0640","Best. akute Komplikationen n.akutem Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"__0641","Sonstige akute ischämische Herzkrankheit /Herzkrankheiten"
"__0642","Chronische ischämische Herzkrankheit /Herzkrankheiten"
"__0643","Lungenembolie"
"__0644","Sonstige pulmonale Herzkrankheiten /Herzkrankheiten"
"__0645","Sonstige Krankheiten der Lungengefäße /Lungengefäßkrankheiten"
"__0646","Akute Perikarditis /Herzbeutelentzündung, Perikarditis"
"__0647","Sonstige Krankheiten des Perikards /Herzbeutelentzündung, Perikarditis"
"__0648","Perikarditis bei ao. klassifizierten Krankheiten /Herzbeutelentzündung, Perikarditis"
"__0649","Akute und subakute Endokarditis /Herzinnenhautentzündung, Endokarditis"
"__0650","Nichtrheumatische Mitralklappenkrankheiten /Herzklappenkrankheiten, Mitralklappenkrankheiten"
"__0651","Nichtrheumatische Aortenklappenkrankheiten /Herzklappenkrankheiten, Aortenklappenkrankheiten"
"__0652","Nichtrheumatische Trikuspidalklappenkrankheiten /Herzklappenkrankheiten, Trikuspidalklappenkrankheiten"
"__0653","Pulmonalklappenkrankheiten /Herzklappenkrankheiten"
"__0654","Endokarditis, Herzklappekh. nicht näher bezeichnet /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"__0655","Endokarditis u. Herzklappenkh. bei ao. klass. Kh. /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"__0656","Akute Myokarditis /Herzmuskelentzündungen, Myokarditis"
"__0657","Myokarditis bei ao. klassifizierten Krankheiten /Herzmuskelentzündungen, Myokarditis"
"__0658","Kardiomyopathie /Herzmuskelserkrankungen"
"__0659","Kardiomyopathie b. ao. klassifizierten Krankheiten /Herzmuskelserkrankungen, Kardiomyopathie"
"__0660","Atrioventrikulärer Block und Linksschenkelblock /Linksschenkelblock"
"__0661","Sonstige kardiale Erregungsleitungsstörungen /Erregungsleitungsstörungen"
"__0662","Herzstillstand"
"__0663","Paroxysmale Tachykardie /Herzrasen, Tachykardie"
"__0664","Vorhofflimmern und Vorhofflattern /Vorhofflattern, Vorhofflimmern"
"__0665","Sonstige kardiale Arrhythmien /Vorhofflattern, Vorhofflimmern"
"__0666","Herzinsuffizienz"
"__0667","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh. /Vorhofflattern, Vorhofflimmern"
"__0668","Sonstige Herzkh. b. anderenorts klass. Kh. /Herzkrankheiten"
"__0669","Subarachnoidalblutung /Schlaganfall, Hirnblutung, Subarachnoidalblutung"
"__0670","Intrazerebrale Blutung /Schlaganfall, Hirnblutung"
"__0671","Sonstige nichttraumatische intrakranielle Blutung /Schlaganfall, Hirnblutung"
"__0672","Hirninfarkt"
"__0673","Schlaganfall,nicht als Blutung o.Infarkt bezeichn. /Schlaganfall"
"__0674","Verschl.u.Stenose präzerebral.Art. ohne Hirninf. /Arterienverschluss, Arterienverengung, Hirninfarkt"
"__0675","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt /Arterienverschluss, Arterienverengung, Hirninfarkt"
"__0676","Sonstige zerebrovaskuläre Krankheiten /Kreislaufkrankheiten"
"__0677","Zerebrovaskuläre Störungen bei ao. klass. Kh. /Kreislaufkrankheiten"
"__0678","Folgen einer zerebrovaskulären Krankheit /Kreislaufkrankheiten"
"__0679","Atherosklerose /Arterienverkalkung"
"__0680","Aortenaneurysma und -dissektion /Blutgefäßerweiterungen, Aortenaneurysma, Aortenandissektion"
"__0681","Sonstiges Aneurysma /Blutgefäßerweiterungen, Aneurysma"
"__0682","Sonstige periphere Gefäßkrankheiten /Gefäßkrankheiten"
"__0683","Arterielle Embolie und Thrombose /Gefäßkrankheiten, Embolie, Thrombose"
"__0684","Sonstige Krankheiten der Arterien und Arteriolen /Arterienkrankheiten"
"__0685","Krankheiten der Kapillaren /Kapillarkrankheiten"
"__0686","Krankheiten der Arterien, Arteriolen u. Kapillaren /Arterienverschluss, Arteriolenverschluss, Kapillarenverschluss"
"__0687","Phlebitis und Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"__0688","Pfortaderthrombose /Gefäßkrankheiten"
"__0689","Sonstige venöse Embolie und Thrombose /Embolie, Thrombose"
"__0690","Varizen der unteren Extremitäten /Krampfader, Varizen"
"__0691","Hämorrhoiden"
"__0692","Ösophagusvarizen /Krampfadern"
"__0693","Varizen sonstiger Lokalisationen /Krampfadern, Varizen"
"__0694","Sonstige Venenkrankheiten /Venenkrankheiten"
"__0695","Unspezifische Lymphadenitis /Lymphknotenschwellung, Lymphadenitis"
"__0696","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten /Lymphknotenschwellung, Lymphgefäßkrankheiten"
"__0697","Hypotonie /Blutdrucksenkung"
"__0698","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass. /Kreislaufkomplikationen"
"__0699","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh. /Kreislaufkomplikationen"
