"","Species"
"gi","Macroramphosus scolopax (Longspine snipefish)"
"gj","Solea solea (Common sole)"
"gk","Solea spp"
"gl","Penaeus notialis (Southern pink shrimp)"
"gm","Pegusa lascaris (Sand sole)"
"gn","Psettodes belcheri (Spottail spiny turbot)"
"go","Soleidae (Soles nei)"
"gp","Tetrapturus pfluegeri (Longbill spearfish)"
"gq","Sphyrna lewini (Scalloped hammerhead)"
"gr","Sphyrna spp (Hammerhead sharks nei)"
"gs","Dicentrarchus punctatus (Spotted seabass)"
"gt","Sphyrnidae (Hammerhead sharks, etc. nei)"
"gu","Sphyrna zygaena (Smooth hammerhead)"
"gv","Loligo spp (Common squids nei)"
"gw","Todarodes sagittatus (European flying squid)"
"gx","Illex illecebrosus (Northern shortfin squid)"
"gy","Illex coindetii (Broadtail shortfin squid)"
"gz","Loligo vulgaris (European squid)"
"h0","Martialia hyadesi (Sevenstar flying squid)"
"h1","Loliginidae, Ommastrephidae (Various squids nei)"
"h2","Diplodus spp (Sargo breams nei)"
"h3","Serranus hepatus (Brown comber)"
"h4","Serranus scriba (Painted comber)"
"h5","Rajiformes (Rays, stingrays, mantas nei)"
"h6","Lithognathus mormyrus (Sand steenbras)"
"h7","Aristaeopsis edwardsiana (Scarlet shrimp)"
"h8","Synaphobranchus kaupii (Kaup's arrowtooth eel)"
"h9","Scomberomorus maculatus (Atlantic Spanish mackerel)"
"ha","Tetrapturus angustirostris (Shortbill spearfish)"
"hb","Morone saxatilis (Striped bass)"
"hc","Acanthuridae (Surgeonfishes nei)"
"hd","Chamelea gallina (Striped venus)"
"he","Scorpaena stephanica (Spotted-fin rockfish)"
"hf","Diplodus sargus (White seabream)"
"hg","Portunidae (Swimming crabs, etc. nei)"
"hh","Xiphias gladius (Swordfish)"
"hi","Algae (Seaweeds nei)"
"hj","Scyliorhinus canicula (Small-spotted catshark)"
"hk","Scymnodon ringens (Knifetooth dogfish)"
"hl","Scyliorhinus stellaris (Nursehound)"
"hm","Scyliorhinidae (Catsharks, etc. nei)"
"hn","Taractichthys longipinnis (Big-scale pomfret)"
"ho","Todaropsis eblanae (Lesser flying squid)"
"hp","Stegastes leucostictus (Beaugregory)"
"hq","Penaeus kerathurus (Caramote prawn)"
"hr","Polynemidae (Threadfins, tasselfishes nei)"
"hs","Alopias spp (Thresher sharks nei)"
"ht","Microchirus spp (Thickback soles nei)"
"hu","Galeocerdo cuvier (Tiger shark)"
"hv","Penaeus semisulcatus (Green tiger prawn)"
"hw","Branchiostegidae (Tilefishes nei)"
"hx","Thalassoma pavo (Ornate wrasse)"
"hy","Torpedinidae (Electric rays nei)"
"hz","Torpedo spp (Torpedo rays)"
"i0","Trachinotus goreensis (Longfin pompano)"
"i1","Trachinotus maxillosus (Guinean pompano)"
"i2","Cynoglossidae (Tonguefishes)"
"i3","Echiichthys vipera (Lesser weever)"
"i4","Trachinidae (Weeverfishes nei)"
"i5","Trachichthyidae (Slimeheads nei)"
"i6","Caranx spp (Jacks, crevalles nei)"
"i7","Balistes capriscus (Grey triggerfish)"
"i8","Balistidae (Triggerfishes, durgons nei)"
"i9","Triakidae (Houndsharks, smoothhounds nei)"
"ia","Oncorhynchus mykiss (Rainbow trout)"
"ib","Pseudocaranx dentex (White trevally)"
"ic","Tetronarce nobiliana (Electric ray)"
"id","Torpedo marmorata (Marbled electric ray)"
"ie","Chelonia mydas (Green turtle)"
"if","Thunnini (Tunas nei)"
"ig","Scophthalmus maximus (Turbot)"
"ih","Thunnus spp (True tunas nei)"
"ii","Scombroidei (Tuna-like fishes nei)"
"ij","Cataetyx laticeps"
"ik","Trachinus araneus (Spotted weever)"
"il","Trachinus radiatus (Starry weever)"
"im","Trachyscorpia echinata (Spiny scorpionfish)"
"in","Branchiostegus semifasciatus (Zebra tilefish)"
"io","Cubiceps caeruleus (Blue fathead)"
"ip","Umbrina spp (Drums nei)"
"iq","Umbrina canariensis (Canary drum(=Baardman))"
"ir","Uca tangeri (West african fiddler crab)"
"is","Umbrina ronchus (Fusca drum)"
"it","Paracentrotus lividus (Stony sea urchin)"
"iu","Labrus bergylta (Ballan wrasse)"
"iv","Uraspis secunda (Cottonmouth jack)"
"iw","Uranoscopus scaber (Stargazer)"
"ix","Campogramma glaycos (Vadigo)"
"iy","Venus verrucosa (Warty venus)"
"iz","Palinuridae (Spiny lobsters nei)"
"j0","Scomber colias (Atlantic chub mackerel)"
"j1","Acanthocybium solandri (Wahoo)"
"j2","Trachinus draco (Greater weever)"
"j3","Trachinus spp (Weevers nei)"
"j4","Micromesistius poutassou (Blue whiting(=Poutassou))"
"j5","Buccinum undatum (Whelk)"
"j6","Merlangius merlangus (Whiting)"
"j7","Kajikia albida (Atlantic white marlin)"
"j8","Pegusa triophthalma (Cyclope sole)"
"j9","Penaeus latisulcatus (Western king prawn)"
"ja","Labridae (Wrasses, hogfishes, etc. nei)"
"jb","Polyprion americanus (Wreckfish)"
"jc","Serranus atricauda (Blacktail comber)"
"jd","Carcharodon carcharias (Great white shark)"
"je","Pegusa cadenati (Cadenat's sole)"
"jf","Plesionika spp (Plesionika shrimps nei)"
"jg","Xyrichtys novacula (Pearly razorfish)"
"jh","Symphodus cinereus (Grey wrasse)"
"ji","Thunnus albacares (Yellowfin tuna)"
"jj","Symphurus ligulatus (Elongate tonguesole)"
"jk","Pachygrapsus transversus (African matchbox crab)"
"jl","Scyllarides latus (Mediterranean slipper lobster)"
"jm","Dagetichthys lusitanicus (Portuguese sole)"
"jn","Synaptura cadenati (Guinean sole)"
"jo","Cynoglossus senegalensis (Senegalese tonguesole)"
"jp","Cynoglossus canariensis (Canary tonguesole)"
"jq","Cynoglossus monodi (Guinean tonguesole)"
"jr","Sphyraena sphyraena (European barracuda)"
"js","Seriola lalandi (Yellowtail amberjack)"
"jt","Seriola rivoliana (Longfin yellowtail)"
"ju","Antigonia capros (Deepbody boarfish)"
"jv","Zeidae (Dories nei)"
"","Fishing regions"
"__0","Atlantic, Eastern Central"
"__1","Atlantic, Eastern Central / 34.1 Northern coastal subarea"
"__2","Atlantic, Eastern Central / 34.1.1 Morocco coastal"
"__3","Atlantic, Eastern Central / 34.1.1.1"
"__4","Atlantic, Eastern Central / 34.1.1.2"
"__5","Atlantic, Eastern Central / 34.1.3.2"
"__6","Atlantic, Eastern Central / 34.1.1 (not specified)"
"__7","Atlantic, Eastern Central / 34.1.2 Canaries/Madeira insular"
"__8","Atlantic, Eastern Central / 34.1.3 Costera del Sahara"
"__9","Atlantic, Eastern Central / 34.1.3.1"
"__a","Atlantic, Eastern Central / 34.1.3.2"
"__b","Atlantic, Eastern Central / 34.1.3 (not specified)"
"__c","Atlantic, Eastern Central / 34.1 (not specified)"
"__d","Atlantic, Eastern Central / 34.2 Northern oceanic"
"__e","Atlantic, Eastern Central / 34.3 Southern coastal subarea"
"__f","Atlantic, Eastern Central / 34.3.1 Cape Verde coastal"
"__g","Atlantic, Eastern Central / 34.3.1.1"
"__h","Atlantic, Eastern Central / 34.3.1 (not specified)"
"__i","Atlantic, Eastern Central / 34.3.1.2"
"__j","Atlantic, Eastern Central / 34.3.1.3"
"__k","Atlantic, Eastern Central / 34.3.2 Cape Verde insular"
"__l","Atlantic, Eastern Central / 34.3.3 Sherbro"
"__m","Atlantic, Eastern Central / 34.3.4 Gulf of Guinea, west"
"__n","Atlantic, Eastern Central / 34.3.5 Central Gulf of Guinea"
"__o","Atlantic, Eastern Central / 34.3.6 Southern Gulf of Guinea"
"__p","Atlantic, Eastern Central / 34.3 (not specified)"
"__q","Atlantic, Eastern Central / 34.4 Southern oceanic subarea"
"__r","Atlantic, Eastern Central / 34.4.1 Southwest Gulf of Guinea"
"__s","Atlantic, Eastern Central / 34.4.2 Southwest oceanic"
"__t","Atlantic, Eastern Central / 34.4 (not specified)"
"__u","Atlantic, Eastern Central (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","European Union - 27 countries (from 2020)"
"____2","European Union - 28 countries (2013-2020)"
"____3","Bulgaria"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Malta"
"____g","Netherlands"
"____h","Poland"
"____i","Portugal"
"____j","Romania"
"____k","Iceland"
"____l","Norway"
"____m","United Kingdom"
