"____0346","Vitamin-D-Mangel /Vitaminmangel"
"____0347","Sonstige Vitaminmangelzustände /Vitaminmangel"
"____0348","Alimentärer Kalziummangel /Kalziummangel"
"____0349","Alimentärer Zinkmangel /Zinkmangel"
"____0350","Mangel an sonstigen Spurenelementen /Spurenelementemangel"
"____0351","Sonstige alimentäre Mangelzustände /Mangelzustände"
"____0352","Folgen v. Mangelernährung o.sonst.alim.Mangelzust. /Mangelzustände, Mangelernährung"
"____0353","Lokalisierte Adipositas /Fettleibigkeit, Adipositas"
"____0354","Adipositas /Fettleibigkeit, Adipositas"
"____0355","Sonstige Überernährung /Überernährung"
"____0356","Folgen der Überernährung /Überernährung"
"____0357","Störungen d.Stoffwechsels aromatischer Aminosäuren /Stoffwechselstörungen"
"____0358","Störungen d. Stoffwechsels verzweigter Aminosäuren /Stoffwechselstörungen"
"____0359","Sonstige Störungen des Aminosäurestoffwechsels /Stoffwechselstörungen"
"____0360","Laktoseintoleranz /Milchallergie, Milchzuckerunverträglichkeit"
"____0361","Sonstige Störungen des Kohlenhydratstoffwechsels /Stoffwechselstörungen"
"____0362","Stör.d.Sphingolipidstoffwechsels u.d.Lipidspeich. /Stoffwechselstörungen"
"____0363","Störungen des Glykosaminoglykan-Stoffwechsels /Stoffwechselstörungen, Mukopolysaccharidose"
"____0364","Störungen des Glykoproteinstoffwechsels /Stoffwechselstörungen, Mukolipidose"
"____0365","Stör.d.Lipoproteinstoffwechs.u.sonst.Lipididämien /Stoffwechselstörungen, Hyperlipidämie"
"____0366","Störungen des Purin- und Pyrimidinstoffwechsels /Stoffwechselstörungen"
"____0367","Störungen des Porphyrin- und Bilirubinstoffwechsel /Stoffwechselstörungen"
"____0368","Störungen des Mineralstoffwechsels /Stoffwechselstörungen"
"____0369","Zystische Fibrose /Stoffwechselerkrankungen, Mukoviszidose, Fibrose"
"____0370","Amyloidose /Stoffwechselstörungen"
"____0371","Volumenmangel"
"____0372","Sonst. Störungen d.Wasser- u. Elektrolythaushalte /Stoffwechselstörungen"
"____0373","Sonstige Stoffwechselstörungen /Stoffwechselstörungen"
"____0374","Endokrine u.Stoffwechselstör. nach med.Maßnahmen /Stoffwechselstörungen"
"____0375","Demenz bei Alzheimer-Krankheit /Demenz, Alzheimerkrankheit"
"____0376","Vaskuläre Demenz /Demenz"
"____0377","Demenz bei anderenorts klassifizierten Krankheiten /Demenz"
"____0378","Nicht näher bezeichnete Demenz /Demenz"
"____0379","Organisches amnestisch.Synd.,n.d. Alkoh.o.a.Subst. /Gedächtnisstörungen, Amnesie"
"____0380","Delir, nicht d.Alkohol o.a. psychotrope Substanzen /Verwirrung, Delirium"
"____0381","And. psychische Störungen aufgr. einer Schädigung /Verhaltensstörungen"
"____0382","Persönl.- u.Verhaltensstörung aufgr.Gehirnschäd. /Persönlichkeitsstörungen, Verhaltensstörungen"
"____0383","N.n.bez. organische o.symptomat.psychische Störung /Verhaltensstörungen"
"____0384","Psychische und Verhaltensstörungen durch Alkohol /Alkoholmissbrauch, Verhaltensstörungen"
"____0385","Psychische und Verhaltensstörungen durch Opioide /Drogenmissbrauch, Verhaltensstörungen"
"____0386","Psychische und Verhaltensstörungen durch Cannabino /Drogenmissbrauch, Verhaltensstörungen"
"____0387","Psych. u. Verhaltensstör. d.Sedativa o.Hypnotika /Drogenmissbrauch, Verhaltensstörungen"
"____0388","Psychische und Verhaltensstörungen durch Kokain /Drogenmissbrauch, Verhaltensstörungen"
"____0389","Psych. u. Verhaltensstörungen d. and. Stimulanzen /Drogenmissbrauch, Verhaltensstörungen"
"____0390","Psychische u. Verhaltensstörungen d. Halluzinogene /Drogenmissbrauch, Verhaltensstörungen"
"____0391","Psychische und Verhaltensstörungen durch Tabak /Drogenmissbrauch, Verhaltensstörungen"
"____0392","Psych. u. Verhaltensstör.d.flüchtige Lösungsmittel /Drogenmissbrauch, Verhaltensstörungen"
"____0393","Psych. u.Verhaltensstör.d. multiplen Substanzgebr. /Drogenmissbrauch, Verhaltensstörungen"
"____0394","Schizophrenie /Wahnvorstellungen, Psychosen"
"____0395","Schizotype Störung /Wahnvorstellungen, Psychosen"
"____0396","Anhaltende wahnhafte Störungen /Wahnvorstellungen, Psychosen"
"____0397","Akute vorübergehende psychotische Störungen /Wahnvorstellungen, Psychosen"
"____0398","Induzierte wahnhafte Störung /Wahnvorstellungen, Psychosen"
"____0399","Schizoaffektive Störungen /Wahnvorstellungen, Psychosen"
"____0400","Sonstige nichtorganische psychotische Störungen /Wahnvorstellungen, Psychosen"
"____0401","Nicht näher bezeichnete nichtorganische Psychose /Wahnvorstellungen, Psychosen"
"____0402","Manische Episode /Manie"
"____0403","Bipolare affektive Störung /Depressionen"
"____0404","Depressive Episode /Depressionen"
"____0405","Rezidivierende depressive Störung /Depressionen"
"____0406","Anhaltende affektive Störungen /Depressionen"
"____0407","Andere affektive Störungen /Depressionen"
"____0408","Nicht näher bezeichnete affektive Störung /Depressionen"
"____0409","Phobische Störungen /Angststörungen, Phobien"
"____0410","Andere Angststörungen /Angststörungen"
"____0411","Zwangsstörung"
"____0412","Reaktionen auf schwere Belast. u. Anpassungssstör. /Belastungsstörungen, Anpassungsstörungen"
"____0413","Dissoziative Störungen (Konversionsstörungen) /Konversionsstörungen"
"____0414","Somatoforme Störungen /Müdigkeit, Erschöpfung"
"____0415","Andere neurotische Störungen /Störungen"
"____0416","Essstörungen"
"____0417","Nichtorganische Schlafstörungen /Schlafstörungen"
"____0418","Sexuelle Funktionsstörung, nichtorganisch /Funktionsstörungen"
"____0419","Psych.Faktoren o.Verhaltensfaktoren b.ao.klass.Kh. /Verhaltensauffälligkeiten"
"____0420","Schädl. Gebrauch nichtabhängigkeitserz. Substanzen /Drogenmissbrauch"
"____0421","N.n.bez.Verhaltensauffälligk.b.körp.Stör.,Faktoren /Verhaltensauffälligkeiten"
"____0422","Spezifische Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"____0423","Kombinierte und andere Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"____0424","Andauernde Persönlichkeitsänderungen /Persönlichkeitsstörungen, Schizophrenie"
"____0425","Abnorme Gewohnheiten u. Störungen der Impulskontr. /Persönlichkeitsstörungen"
"____0426","Störungen der Geschlechtsidentität /Geschlechtsidentität"
"____0427","Störungen der Sexualpräferenz /Sexualstörungen"
"____0428","Psych.u.Verhaltensstör.i.Verb.m.sexuell.Entwickl. /Verhaltensauffälligkeiten, Verhaltensstörungen, Sexualstörungen"
"____0429","Andere Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"____0430","N.n.bez. Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"____0431","Leichte Intelligenzminderung /Intelligenzminderung"
"____0432","Mittelgradige Intelligenzminderung /Intelligenzminderung"
"____0433","Schwere Intelligenzminderung /Intelligenzminderung"
"____0434","Schwerste Intelligenzminderung /Intelligenzminderung"
"____0435","Dissoziierte Intelligenz /Intelligenzminderung"
"____0436","Andere Intelligenzminderung /Intelligenzminderung"
"____0437","Nicht näher bezeichnete Intelligenzminderung /Intelligenzminderung"
"____0438","Umschriebene Entwicklungsstör.d.Sprechens/Sprache /Mutismus, Entwicklungsstörungen"
"____0439","Umschrieb. Entwicklungsstör.schulisch.Fertigkeiten /Lernbehinderung, Lesestörung, Rechtschreibstörung, Diskalkulie"
"____0440","Umschrieb. Entwicklungsstör.d.motorischen Funktion /Entwicklungsstörungen, Koordinationsstörungen"
"____0441","Kombinierte umschriebene Entwicklungsstörungen /Entwicklungsstörungen"
"____0442","Tiefgreifende Entwicklungsstörungen /Entwicklungsstörungen"
"____0443","Andere Entwicklungsstörungen /Entwicklungsstörungen"
"____0444","Nicht näher bezeichnete Entwicklungsstörung /Entwicklungsstörungen"
"____0445","Hyperkinetische Störungen /Aufmerksamkeitsdefizit"
"____0446","Störungen des Sozialverhaltens /Verhaltensstörungen"
"____0447","Komb. Störungen d.Sozialverhaltens u.d.Emotionen /Verhaltensstörungen"
"____0448","Emotionale Störungen des Kindesalters /Emotionsstörungen"
"____0449","Stör. sozialer Funkt.m. Beginn i.d.Kindh.u.Jugend /Verhaltensstörungen"
"____0450","Ticstörungen /Ticstörungen, Tourettestörung"
"____0451","And. Verhaltens- u.emotion. Stör.i.d.Kindh./Jugend /Verhaltensstörungen"
"____0452","Psychische Störung ohne nähere Angabe /Verhaltensstörungen"
"____0453","Bakterielle Meningitis, ao. nicht klassifiziert /Hirnhautentzündung, Meningitis"
"____0454","Meningitis bei ao. Klass. bakteriellen Krankheiten /Hirnhautentzündung, Meningitis"
"____0455","Meningitis b.sonst. ao.klass. infekt./parasit. Kh. /Hirnhautentzündung, Meningitis"
"____0456","Meningitis durch sonst. u. n.n.bez. Ursachen /Hirnhautentzündung, Meningitis"
"____0457","Enzephalitis, Myelitis, Enzephalomyelitis /Gehirnentzündung, Enzephalitis, Myelitis, Enzephalomyelitis"
"____0458","Enzephalitis,Myelitis,Enzephalomyelitis b.ao.kl.Kh /Querschnittsmyelitis, Enzephalitis, Myelitis, Enzephalomyelitis"
"____0459","Intrakranielle u.intraspinale Abszesse u.Granulome /Rückenmarkentzündungen, Abszesse"
"____0460","Intrakran.u.intraspin.Absz.u.Granulome b.ao.kl.Kh. /Rückenmarkentzündungen, Abszesse, Granulome"
"____0461","Intrakran.u.intraspin.Phlebitis u.Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"____0462","Folgen entzündlicher Kh. des Zentralnervensystems /Blutvergiftung"
"____0463","Chorea Huntington /Huntingtonkrankheit, Chorea"
"____0464","Hereditäre Ataxie /Bewegungsstörungen"
"____0465","Spinale Muskelatrophie und verwandte Syndrome /Erbkrankheiten, Muskelatrophie"
"____0466","Systematroph.,vorw.Zentralnervens.betr.b.ao.kl.Kh. /Gewebsschwund, Systematrophien"
"____0467","Primäres Parkinson-Syndrom /Parkinson"
"____0468","Sekundäres Parkinson-Syndrom /Parkinson"
"____0469","Parkinson-Syndrom b.anderenorts klass. Krankheiten /Parkinson"
"____0470","Sonstige degenerative Krankheiten der Basalganglie /Parkinson"
"____0471","Dystonie /Bewegungsstörungen"
"____0472","Sonst. extrapyramidale Kh. und Bewegungsstörungen /Bewegungsstörungen"
"____0473","Extrapyramidale Kh.u.Bewegungsstör. b.ao.klass.Kh. /Bewegungsstörungen"
"____0474","Alzheimer-Krankheit /Alzheimer"
"____0475","Sonst.degenerative Kh.d.Nervensystems,ao.n.klass. /Nervensystemdegeneration"
"____0476","Sonst.degenerative Kh.d.Nervensys.,b.ao.klass.Kh. /Nervensystemdegeneration"
"____0477","Multiple Sklerose (Encephalomyelitis disseminata) /Nervensystemdegeneration"
"____0478","Sonstige akute disseminierte Demyelinisation /Nervensystemdegeneration"
"____0479","Sonst.demyelinisierende Kh. d.Zentralnervensystems /Nervensystemdegeneration"
"____0480","Epilepsie /Fallsucht, Krampfleiden"
"____0481","Status epilepticus /Fallsucht, Krampfleiden"
"____0482","Migräne /Kopfschmerzen"
"____0483","Sonstige Kopfschmerzsyndrome /Kopfschmerzen"
"____0484","Zerebr. transitorische Ischämie u.verwandte Syndr. /Ausfallerscheinungen, Ischämie"
"____0485","Zerebrale Gefäßsyndrome bei zerebrovaskulären Kh. /Gefäßsyndrome"
"____0486","Schlafstörungen"
"____0487","Krankheiten des N. trigeminus (V. Hirnnerv) /Nervenkrankheiten"
"____0488","Krankheiten des N. facialis (VII. Hirnnerv) /Nervenkrankheiten"
"____0489","Krankheiten sonstiger Hirnnerven /Nervenkrankheiten"
"____0490","Krankheiten der Hirnnerven bei ao. klass. Kh. /Nervenkrankheiten"
"____0491","Krankheiten von Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"____0492","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh /Nervenkrankheiten"
"____0493","Mononeuropathien der oberen Extremität /Nervenkrankheiten, Mononeuropathien"
"____0494","Mononeuropathien der unteren Extremität /Nervenkrankheiten, Mononeuropathien"
"____0495","Sonstige Mononeuropathien /Nervenkrankheiten, Mononeuropathien"
"____0496","Mononeuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Mononeuropathien"
"____0497","Hereditäre und idiopathische Neuropathie /Nervenkrankheiten, Polyneuropathien"
"____0498","Polyneuritis /Nervenkrankheiten, Polyneuropathien"
"____0499","Sonstige Polyneuropathien /Nervenkrankheiten, Polyneuropathien"
"____0500","Polyneuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Polyneuropathien"
"____0501","Sonstige Krankheiten des peripheren Nervensystems /Nervenkrankheiten, Polyneuropathien"
"____0502","Myasthenia gravis und sonstige neuromuskuläre Kh. /Muskelschwäche, Myasthenia"
"____0503","Primäre Myopathien /Muskelschwäche, Myopathien"
"____0504","Sonstige Myopathien /Muskelschwäche, Myopathien"
"____0505","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelschwäche"
"____0506","Infantile Zerebralparese /Gehirnschäden"
"____0507","Hemiparese und Hemiplegie /Lähmungen, Hemiparese, Hemiplegie"
"____0508","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie /Querschnittslähmungen, Paraparese, Tetraplegie, Tetraparese"
"____0509","Sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"____0510","Krankheiten des autonomen Nervensystems /Nervenkrankheiten"
"____0511","Hydrozephalus /Hydrozephalus, Wasserkopf"
"____0512","Toxische Enzephalopathie /Nervenkrankheiten"
"____0513","Sonstige Krankheiten des Gehirns /Nervenkrankheiten"
"____0514","Sonstige Krankheiten des Gehirns b.ao.klass.Kh. /Nervenkrankheiten"
"____0515","Sonstige Krankheiten des Rückenmarkes /Nervenkrankheiten"
"____0516","Sonstige Krankheiten des Zentralnervensystems /Nervenkrankheiten"
"____0517","Kh. des Nervensystems nach medizinischen Maßnahmen /Nervenkrankheiten"
"____0518","Sonst. Kh. d. Nervensystems, ao. nicht klass. /Nervenkrankheiten"
"____0519","Sonst. Kh. d. Nervensystems b. ao. klass. Kh. /Nervenkrankheiten"
"____0520","Hordeolum und Chalazion /Gerstenkorn, Hagelkorn, Hordeolum, Chalazion"
"____0521","Sonstige Entzündung des Augenlides /Augenlidentzündung, Augenkrankheiten"
"____0522","Sonstige Affektionen des Augenlides /Augenkrankheiten"
"____0523","Affektionen des Tränenapparates /Augenkrankheiten"
"____0524","Affektionen der Orbita /Augenkrankheiten"
"____0525","Affektionen d.Tränenapp.u.d.Orbita b.ao.klass.Kh. /Augenkrankheiten"
"____0526","Konjunktivitis /Bindehautentzündung, Augenkrankheiten"
"____0527","Sonstige Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"____0528","Affektionen d. Konjunktiva b. ao. klass. Kh. /Bindehautentzündung, Augenkrankheiten"
"____0529","Affektionen der Sklera /Augenlederhautaffektionen, Skleraaffektionen"
"____0530","Keratitis /Hornhautentzündung"
"____0531","Hornhautnarben und -trübungen /Hornhautnarben, Hornhauttrübung"
"____0532","Sonstige Affektionen der Hornhaut /Hornhautaffektionen"
"____0533","Affektionen der Sklera und der Hornhaut /Hornhautaffektionen, Skleraaffektionen"
"____0534","Iridozyklitis /Irisentzündung"
"____0535","Sonstige Affektionen der Iris u. des Ziliarkörpers /Irisaffektionen, Ziliarkörperaffektionen"
"____0536","Cataracta senilis /Katarakt, Star"
"____0537","Sonstige Kataraktformen /Katarakt, Star"
"____0538","Sonstige Affektionen der Linse /Linsenaffektionen"
"____0539","Katarakt u.sonst.Affektionen d.Linse b.ao.kl.Kh. /Linsenaffektionen, Katarakt, Star"
"____0540","Chorioretinitis /Netzhautentzündung, Aderhautentzündung"
"____0541","Sonstige Affektionen der Aderhaut /Aderhautaffektionen"
"____0542","Chorioretinale Affektionen bei ao. klass. Kh. /Netzhautaffektionen"
"____0543","Netzhautablösung und Netzhautriss /Netzhautablösung, Netzhautriss"
"____0544","Netzhautgefäßverschluss"
"____0545","Sonstige Affektionen der Netzhaut /Netzhauterkrankungen, Netzhautaffektionen"
"____0546","Affektionen der Netzhaut bei ao. klass. Kh. /Netzhauterkrankungen, Netzhautaffektionen"
"____0547","Glaukom"
"____0548","Glaukom bei ao. klassifizierten Krankheiten /Glaukom"
"____0549","Affektionen des Glaskörpers /Glaskörperaffektionen"
"____0550","Affektionen des Augapfels /Augapfelaffektionen"
"____0551","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"____0552","Neuritis nervi optici /Sehnerventzündung"
"____0553","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn /Sehbahnaffektionen"
"____0554","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn /Sehbahnaffektionen"
"____0555","Strabismus paralyticus /Schielen, Strabismus"
"____0556","Sonstiger Strabismus /Schielen, Strabismus"
"____0557","Sonstige Störungen der Blickbewegungen /Schielen, Blicklähmung"
"____0558","Akkommodationsstörungen und Refraktionsfehler /Sehstörungen, Akkommodationsstörungen, Refraktionsfehler"
"____0559","Sehstörungen"
"____0560","Blindheit und Sehschwäche /Blindheit, Sehschwäche"
"____0561","Nystagmus und sonstige abnorme Augenbewegungen /Augenzittern, Nystagmus"
"____0562","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"____0563","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh. /Augenkrankheiten"
"____0564","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen /Augenkrankheiten"
"____0565","Otitis externa /Außenohrentzündung"
"____0566","Sonstige Krankheiten des äußeren Ohres /Ohrkrankheiten"
"____0567","Krankheiten des äußeren Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"____0568","Nichteitrige Otitis media /Mittelohrentzündung"
"____0569","Eitrige und nicht näher bezeichnete Otitis media /Mittelohrentzündung"
"____0570","Otitis media bei ao. klassifizierten Krankheiten /Mittelohrentzündung"
"____0571","Entzündung und Verschluss der Tuba auditiva /Ohrtrompetenentzündung, Ohrtrompetenverschluss"
"____0572","Sonstige Krankheiten der Tuba auditiva /Ohrtrompetenkrankheiten"
"____0573","Mastoiditis und verwandte Zustände /Ohrkrankheiten, Schleimhautentzündung, Mastoiditis"
"____0574","Cholesteatom des Mittelohres /Mittelohrentzündung, Mittelohrerkrankung, Cholesteatom"
"____0575","Trommelfellperforation"
"____0576","Sonstige Krankheiten des Trommelfells /Trommelfellkrankheiten"
"____0577","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes /Mittelohrkrankheiten"
"____0578","Sonst.Kh.d.Mittelohres u.d.Warzenforts.b.ao.kl.Kh. /Mittelohrkrankheiten"
"____0579","Otosklerose /Innenohrkrankheiten"
"____0580","Störungen der Vestibularfunktion /Gleichgewichtsstörungen, Vestibularfunktionsstörungen"
"____0581","Schwindelsyndrome bei ao. Klass. Krankheiten /Schwindelsyndrome"
"____0582","Sonstige Krankheiten des Innenohres /Innenohrkrankheiten"
"____0583","Hörverlust d.Schalleitungs-/Schallempfindungsstör. /Hörverlust, Schallempfindungsstörung, Schalleitungsstörung"
"____0584","Sonstiger Hörverlust /Hörverlust"
"____0585","Otalgie und Ohrenfluss /Ohrenschmerz, Otalgie, Ohrenfluss"
"____0586","Sonstige Krankheiten des Ohres, ao. nicht klass. /Ohrkrankheiten"
"____0587","Sonst. Kh des Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"____0588","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen /Ohrkrankheiten"
"____0589","Rheumatisches Fieber o. Angabe einer Herzbeteilig. /Streptokokkenrheumatismus, Fieber"
"____0590","Rheumatisches Fieber mit Herzbeteiligung /Streptokokkenrheumatismus, Fieber"
"____0591","Rheumatische Chorea /Chorea, Fieber"
"____0592","Rheumatische Mitralklappenkrankheiten /Mitralklappenkrankheiten"
"____0593","Rheumatische Aortenklappenkrankheiten /Aortenklappenkrankheiten"
"____0594","Rheumatische Trikuspidalklappenkrankheiten /Trikuspidalklappenkrankheiten"
"____0595","Krankheiten mehrerer Herzklappen /Herzklappenkrankheiten"
"____0596","Sonstige rheumatische Herzkrankheiten /Herzkrankheiten"
"____0597","Essentielle (primäre) Hypertonie /Bluthochdruck, Hypertonie"
"____0598","Hypertensive Herzkrankheit /Bluthochdruck, Hypertonie"
"____0599","Hypertensive Nierenkrankheit /Bluthochdruck, Hypertonie"
"____0600","Hypertensive Herz- und Nierenkrankheit /Bluthochdruck, Hypertonie"
"____0601","Sekundäre Hypertonie /Bluthochdruck, Hypertonie"
"____0602","Angina pectoris /Herzschmerz, Brustenge"
"____0603","Akuter Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"____0604","Rezidivierender Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"____0605","Best. akute Komplikationen n.akutem Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"____0606","Sonstige akute ischämische Herzkrankheit /Herzkrankheiten"
"____0607","Chronische ischämische Herzkrankheit /Herzkrankheiten"
"____0608","Lungenembolie"
"____0609","Sonstige pulmonale Herzkrankheiten /Herzkrankheiten"
"____0610","Sonstige Krankheiten der Lungengefäße /Lungengefäßkrankheiten"
"____0611","Akute Perikarditis /Herzbeutelentzündung, Perikarditis"
"____0612","Sonstige Krankheiten des Perikards /Herzbeutelentzündung, Perikarditis"
"____0613","Perikarditis bei ao. klassifizierten Krankheiten /Herzbeutelentzündung, Perikarditis"
"____0614","Akute und subakute Endokarditis /Herzinnenhautentzündung, Endokarditis"
"____0615","Nichtrheumatische Mitralklappenkrankheiten /Herzklappenkrankheiten, Mitralklappenkrankheiten"
"____0616","Nichtrheumatische Aortenklappenkrankheiten /Herzklappenkrankheiten, Aortenklappenkrankheiten"
"____0617","Nichtrheumatische Trikuspidalklappenkrankheiten /Herzklappenkrankheiten, Trikuspidalklappenkrankheiten"
"____0618","Pulmonalklappenkrankheiten /Herzklappenkrankheiten"
"____0619","Endokarditis, Herzklappekh. nicht näher bezeichnet /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"____0620","Endokarditis u. Herzklappenkh. bei ao. klass. Kh. /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"____0621","Akute Myokarditis /Herzmuskelentzündungen, Myokarditis"
"____0622","Myokarditis bei ao. klassifizierten Krankheiten /Herzmuskelentzündungen, Myokarditis"
"____0623","Kardiomyopathie /Herzmuskelserkrankungen"
"____0624","Kardiomyopathie b. ao. klassifizierten Krankheiten /Herzmuskelserkrankungen, Kardiomyopathie"
"____0625","Atrioventrikulärer Block und Linksschenkelblock /Linksschenkelblock"
"____0626","Sonstige kardiale Erregungsleitungsstörungen /Erregungsleitungsstörungen"
"____0627","Herzstillstand"
"____0628","Paroxysmale Tachykardie /Herzrasen, Tachykardie"
"____0629","Vorhofflimmern und Vorhofflattern /Vorhofflattern, Vorhofflimmern"
"____0630","Sonstige kardiale Arrhythmien /Vorhofflattern, Vorhofflimmern"
"____0631","Herzinsuffizienz"
"____0632","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh. /Vorhofflattern, Vorhofflimmern"
"____0633","Sonstige Herzkh. b. anderenorts klass. Kh. /Herzkrankheiten"
"____0634","Subarachnoidalblutung /Schlaganfall, Hirnblutung, Subarachnoidalblutung"
"____0635","Intrazerebrale Blutung /Schlaganfall, Hirnblutung"
"____0636","Sonstige nichttraumatische intrakranielle Blutung /Schlaganfall, Hirnblutung"
"____0637","Hirninfarkt"
"____0638","Schlaganfall,nicht als Blutung o.Infarkt bezeichn. /Schlaganfall"
"____0639","Verschl.u.Stenose präzerebral.Art. ohne Hirninf. /Arterienverschluss, Arterienverengung, Hirninfarkt"
"____0640","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt /Arterienverschluss, Arterienverengung, Hirninfarkt"
"____0641","Sonstige zerebrovaskuläre Krankheiten /Kreislaufkrankheiten"
"____0642","Zerebrovaskuläre Störungen bei ao. klass. Kh. /Kreislaufkrankheiten"
"____0643","Folgen einer zerebrovaskulären Krankheit /Kreislaufkrankheiten"
"____0644","Atherosklerose /Arterienverkalkung"
"____0645","Aortenaneurysma und -dissektion /Blutgefäßerweiterungen, Aortenaneurysma, Aortenandissektion"
"____0646","Sonstiges Aneurysma /Blutgefäßerweiterungen, Aneurysma"
"____0647","Sonstige periphere Gefäßkrankheiten /Gefäßkrankheiten"
"____0648","Arterielle Embolie und Thrombose /Gefäßkrankheiten, Embolie, Thrombose"
"____0649","Sonstige Krankheiten der Arterien und Arteriolen /Arterienkrankheiten"
"____0650","Krankheiten der Kapillaren /Kapillarkrankheiten"
"____0651","Krankheiten der Arterien, Arteriolen u. Kapillaren /Arterienverschluss, Arteriolenverschluss, Kapillarenverschluss"
"____0652","Phlebitis und Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"____0653","Pfortaderthrombose /Gefäßkrankheiten"
"____0654","Sonstige venöse Embolie und Thrombose /Embolie, Thrombose"
"____0655","Varizen der unteren Extremitäten /Krampfader, Varizen"
"____0656","Hämorrhoiden"
"____0657","Ösophagusvarizen /Krampfadern"
"____0658","Varizen sonstiger Lokalisationen /Krampfadern, Varizen"
"____0659","Sonstige Venenkrankheiten /Venenkrankheiten"
"____0660","Unspezifische Lymphadenitis /Lymphknotenschwellung, Lymphadenitis"
"____0661","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten /Lymphknotenschwellung, Lymphgefäßkrankheiten"
"____0662","Hypotonie /Blutdrucksenkung"
"____0663","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass. /Kreislaufkomplikationen"
"____0664","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh. /Kreislaufkomplikationen"
"____0665","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems /Kreislaufkomplikationen"
"____0666","Akute Rhinopharyngitis (Erkältungsschnupfen) /Erkältungsschnupfen, Rhinopharyngitis"
"____0667","Akute Sinusitis /Nasennebenhöhlenentzündung, Sinusitis"
"____0668","Akute Pharyngitis /Rachenentzündung, Pharyngitis"
"____0669","Akute Tonsillitis /Mandelentzündung, Tonsillitis"
"____0670","Akute Laryngitis und Tracheitis /Kehlkopfentzündung, Luftröhrenentzündung, Laryngitis, Tracheitis"
"____0671","Akute obstruktive Laryngitis (Krupp) und Epiglotti /Krupp, Laryngitis, Epiglotti"
"____0672","Infektionen an den oberen Atemwegen /Atemwegsinfektionen"
"____0673","Grippe d. zoonotische, pandenmische Influenzaviren /Vogelgrippe, Schweinegrippe, Grippe, Influenza"
"____0674","Grippe durch saisonale Influenzaviren /Grippe, Influenza"
"____0675","Grippe, Viren nicht nachgewiesen /Grippe, Influenza"
"____0676","Viruspneumonie, anderenorts nicht klassifiziert /Lungenentzündung, Viruspneumonie"
"____0677","Pneumonie durch Streptococcus pneumoniae /Lungenentzündung, Pneumonie"
"____0678","Pneumonie durch Haemophilus influenzae /Lungenentzündung, Pneumonie"
"____0679","Pneumonie durch Bakterien, ao.n.klass. /Lungenentzündung, Pneumonie"
"____0680","Pneumonie d. sonst. Infektionserreger, ao.n.klass. /Lungenentzündung, Pneumonie"
"____0681","Pneumonie bei ao. klassifizierten Krankheiten /Lungenentzündung, Pneumonie"
"____0682","Pneumonie, Erreger nicht näher bezeichnet /Lungenentzündung, Pneumonie"
"____0683","Akute Bronchitis /Bronchienentzündung, Bronchitis"
"____0684","Akute Bronchiolitis /Bronchienentzündung, Bronchitis"
"____0685","Akute Infektion der unteren Atemwege, n.n.bez. /Atemwegsinfektion"
"____0686","Vasomotorische und allergische Rhinopathie /Pollenallergie, Heuschnupfen, Rhinopathie"
