"____0330","Nystagmus und sonstige abnorme Augenbewegungen /Augenzittern, Nystagmus"
"____0331","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"____0332","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh. /Augenkrankheiten"
"____0333","Otitis externa /Außenohrentzündung"
"____0334","Sonstige Krankheiten des äußeren Ohres /Ohrkrankheiten"
"____0335","Krankheiten des äußeren Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"____0336","Nichteitrige Otitis media /Mittelohrentzündung"
"____0337","Eitrige und nicht näher bezeichnete Otitis media /Mittelohrentzündung"
"____0338","Otitis media bei ao. klassifizierten Krankheiten /Mittelohrentzündung"
"____0339","Entzündung und Verschluss der Tuba auditiva /Ohrtrompetenentzündung, Ohrtrompetenverschluss"
"____0340","Sonstige Krankheiten der Tuba auditiva /Ohrtrompetenkrankheiten"
"____0341","Mastoiditis und verwandte Zustände /Ohrkrankheiten, Schleimhautentzündung, Mastoiditis"
"____0342","Trommelfellperforation"
"____0343","Sonstige Krankheiten des Trommelfells /Trommelfellkrankheiten"
"____0344","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes /Mittelohrkrankheiten"
"____0345","Sonstige Krankheiten des Innenohres /Innenohrkrankheiten"
"____0346","Hörverlust d.Schalleitungs-/Schallempfindungsstör. /Hörverlust, Schallempfindungsstörung, Schalleitungsstörung"
"____0347","Sonstiger Hörverlust /Hörverlust"
"____0348","Otalgie und Ohrenfluss /Ohrenschmerz, Otalgie, Ohrenfluss"
"____0349","Sonstige Krankheiten des Ohres, ao. nicht klass. /Ohrkrankheiten"
"____0350","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen /Ohrkrankheiten"
"____0351","Rheumatisches Fieber mit Herzbeteiligung /Streptokokkenrheumatismus, Fieber"
"____0352","Rheumatische Mitralklappenkrankheiten /Mitralklappenkrankheiten"
"____0353","Rheumatische Trikuspidalklappenkrankheiten /Trikuspidalklappenkrankheiten"
"____0354","Krankheiten mehrerer Herzklappen /Herzklappenkrankheiten"
"____0355","Essentielle (primäre) Hypertonie /Bluthochdruck, Hypertonie"
"____0356","Hypertensive Herzkrankheit /Bluthochdruck, Hypertonie"
"____0357","Hypertensive Nierenkrankheit /Bluthochdruck, Hypertonie"
"____0358","Hypertensive Herz- und Nierenkrankheit /Bluthochdruck, Hypertonie"
"____0359","Sekundäre Hypertonie /Bluthochdruck, Hypertonie"
"____0360","Akuter Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"____0361","Sonstige akute ischämische Herzkrankheit /Herzkrankheiten"
"____0362","Chronische ischämische Herzkrankheit /Herzkrankheiten"
"____0363","Lungenembolie"
"____0364","Sonstige pulmonale Herzkrankheiten /Herzkrankheiten"
"____0365","Sonstige Krankheiten der Lungengefäße /Lungengefäßkrankheiten"
"____0366","Akute Perikarditis /Herzbeutelentzündung, Perikarditis"
"____0367","Sonstige Krankheiten des Perikards /Herzbeutelentzündung, Perikarditis"
"____0368","Akute und subakute Endokarditis /Herzinnenhautentzündung, Endokarditis"
"____0369","Nichtrheumatische Mitralklappenkrankheiten /Herzklappenkrankheiten, Mitralklappenkrankheiten"
"____0370","Nichtrheumatische Aortenklappenkrankheiten /Herzklappenkrankheiten, Aortenklappenkrankheiten"
"____0371","Nichtrheumatische Trikuspidalklappenkrankheiten /Herzklappenkrankheiten, Trikuspidalklappenkrankheiten"
"____0372","Pulmonalklappenkrankheiten /Herzklappenkrankheiten"
"____0373","Endokarditis, Herzklappekh. nicht näher bezeichnet /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"____0374","Akute Myokarditis /Herzmuskelentzündungen, Myokarditis"
"____0375","Myokarditis bei ao. klassifizierten Krankheiten /Herzmuskelentzündungen, Myokarditis"
"____0376","Kardiomyopathie /Herzmuskelserkrankungen"
"____0377","Kardiomyopathie b. ao. klassifizierten Krankheiten /Herzmuskelserkrankungen, Kardiomyopathie"
"____0378","Atrioventrikulärer Block und Linksschenkelblock /Linksschenkelblock"
"____0379","Sonstige kardiale Erregungsleitungsstörungen /Erregungsleitungsstörungen"
"____0380","Herzstillstand"
"____0381","Paroxysmale Tachykardie /Herzrasen, Tachykardie"
"____0382","Vorhofflimmern und Vorhofflattern /Vorhofflattern, Vorhofflimmern"
"____0383","Sonstige kardiale Arrhythmien /Vorhofflattern, Vorhofflimmern"
"____0384","Herzinsuffizienz"
"____0385","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh. /Vorhofflattern, Vorhofflimmern"
"____0386","Sonstige Herzkh. b. anderenorts klass. Kh. /Herzkrankheiten"
"____0387","Subarachnoidalblutung /Schlaganfall, Hirnblutung, Subarachnoidalblutung"
"____0388","Intrazerebrale Blutung /Schlaganfall, Hirnblutung"
"____0389","Sonstige nichttraumatische intrakranielle Blutung /Schlaganfall, Hirnblutung"
"____0390","Hirninfarkt"
"____0391","Schlaganfall,nicht als Blutung o.Infarkt bezeichn. /Schlaganfall"
"____0392","Verschl.u.Stenose präzerebral.Art. ohne Hirninf. /Arterienverschluss, Arterienverengung, Hirninfarkt"
"____0393","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt /Arterienverschluss, Arterienverengung, Hirninfarkt"
"____0394","Sonstige zerebrovaskuläre Krankheiten /Kreislaufkrankheiten"
"____0395","Folgen einer zerebrovaskulären Krankheit /Kreislaufkrankheiten"
"____0396","Aortenaneurysma und -dissektion /Blutgefäßerweiterungen, Aortenaneurysma, Aortenandissektion"
"____0397","Sonstiges Aneurysma /Blutgefäßerweiterungen, Aneurysma"
"____0398","Sonstige periphere Gefäßkrankheiten /Gefäßkrankheiten"
"____0399","Arterielle Embolie und Thrombose /Gefäßkrankheiten, Embolie, Thrombose"
"____0400","Sonstige Krankheiten der Arterien und Arteriolen /Arterienkrankheiten"
"____0401","Krankheiten der Kapillaren /Kapillarkrankheiten"
"____0402","Phlebitis und Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"____0403","Pfortaderthrombose /Gefäßkrankheiten"
"____0404","Sonstige venöse Embolie und Thrombose /Embolie, Thrombose"
"____0405","Hämorrhoiden"
"____0406","Ösophagusvarizen /Krampfadern"
"____0407","Varizen sonstiger Lokalisationen /Krampfadern, Varizen"
"____0408","Sonstige Venenkrankheiten /Venenkrankheiten"
"____0409","Unspezifische Lymphadenitis /Lymphknotenschwellung, Lymphadenitis"
"____0410","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten /Lymphknotenschwellung, Lymphgefäßkrankheiten"
"____0411","Hypotonie /Blutdrucksenkung"
"____0412","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass. /Kreislaufkomplikationen"
"____0413","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh. /Kreislaufkomplikationen"
"____0414","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems /Kreislaufkomplikationen"
"____0415","Akute Rhinopharyngitis (Erkältungsschnupfen) /Erkältungsschnupfen, Rhinopharyngitis"
"____0416","Akute Sinusitis /Nasennebenhöhlenentzündung, Sinusitis"
"____0417","Akute Pharyngitis /Rachenentzündung, Pharyngitis"
"____0418","Akute Tonsillitis /Mandelentzündung, Tonsillitis"
"____0419","Akute Laryngitis und Tracheitis /Kehlkopfentzündung, Luftröhrenentzündung, Laryngitis, Tracheitis"
"____0420","Akute obstruktive Laryngitis (Krupp) und Epiglotti /Krupp, Laryngitis, Epiglotti"
"____0421","Infektionen an den oberen Atemwegen /Atemwegsinfektionen"
"____0422","Grippe d. zoonotische, pandenmische Influenzaviren /Vogelgrippe, Schweinegrippe, Grippe, Influenza"
"____0423","Grippe durch saisonale Influenzaviren /Grippe, Influenza"
"____0424","Grippe, Viren nicht nachgewiesen /Grippe, Influenza"
"____0425","Viruspneumonie, anderenorts nicht klassifiziert /Lungenentzündung, Viruspneumonie"
"____0426","Pneumonie durch Streptococcus pneumoniae /Lungenentzündung, Pneumonie"
"____0427","Pneumonie durch Haemophilus influenzae /Lungenentzündung, Pneumonie"
"____0428","Pneumonie durch Bakterien, ao.n.klass. /Lungenentzündung, Pneumonie"
"____0429","Pneumonie d. sonst. Infektionserreger, ao.n.klass. /Lungenentzündung, Pneumonie"
"____0430","Pneumonie bei ao. klassifizierten Krankheiten /Lungenentzündung, Pneumonie"
"____0431","Pneumonie, Erreger nicht näher bezeichnet /Lungenentzündung, Pneumonie"
"____0432","Akute Bronchitis /Bronchienentzündung, Bronchitis"
"____0433","Akute Bronchiolitis /Bronchienentzündung, Bronchitis"
"____0434","Akute Infektion der unteren Atemwege, n.n.bez. /Atemwegsinfektion"
"____0435","Vasomotorische und allergische Rhinopathie /Pollenallergie, Heuschnupfen, Rhinopathie"
"____0436","Chronische Rhinitis, Rhinopharyngitis und Pharyngi /Schnupfen, Rhinitis, Rhinopharyngitis, Pharyngi"
"____0437","Chronische Sinusitis /Kieferhöhlenentzündung, Sinusitis"
"____0438","Nasenpolyp"
"____0439","Sonstige Kh. der Nase und der Nasennebenhöhlen /Atemwegserkrankungen"
"____0440","Chron. Krankheiten der Gaumen- und Rachenmandeln /Atemwegserkrankungen"
"____0441","Peritonsillarabszess /Mandelabzess"
"____0442","Chronische Laryngitis und Laryngotracheitis /Kehlkopfentzündung, Laryngitis, Laryngotracheitis"
"____0443","Kh. der Stimmlippen u. des Kehlkopfes, ao.n.klass. /Stimmlippenkrankheiten, Kehlkopfkrankheiten"
"____0444","Sonstige Krankheiten der oberen Atemwege /Atemwegskrankheiten"
"____0445","Bronchitis, nicht als akut oder chronisch bez. /Bronchitis"
"____0446","Einfache u.schleimig-eitrige chronische Bronchitis /Bronchitis"
"____0447","Nicht näher bezeichnete chronische Bronchitis /Bronchitis"
"____0448","Emphysem /Lungenemphysem"
"____0449","Sonstige chronische obstruktive Lungenkrankheit /Lungenkrankheiten"
"____0450","Asthma bronchiale /Asthma"
"____0451","Status asthmaticus /Asthma"
"____0452","Bronchiektasen"
"____0453","Pneumokoniose durch sonstige anorganische Stäube /Staublunge, Pneumokoniose"
"____0454","Kh. der Atemwege d. spezifischen organischen Staub /Atmungsorgankrankheiten"
"____0455","Kh. der Atmungsorgane d.Einatmen v.chem.Substanzen /Atmungsorgankrankheiten"
"____0456","Pneumonie durch feste und flüssige Substanzen /Atmungsorgankrankheiten, Pneumonie"
"____0457","Atemnotsyndrom des Erwachsenen (ARDS) /ARDS, Atemnotsyndrom"
"____0458","Lungenödem"
"____0459","Sonstige interstitielle Lungenkrankheiten /Lungenkrankheiten"
"____0460","Pyothorax /Eiteransammlung"
"____0461","Pleuraerguss, anderenorts nicht klassifiziert /Flüssigkeitsansammlung, Pleuraerguss"
"____0462","Pleuraerguss bei ao. klass. Krankheiten /Flüssigkeitsansammlung, Pleuraerguss"
"____0463","Pleuraplaques /Pleuraverdickung"
"____0464","Pneumothorax"
"____0465","Sonstige Krankheitszustände der Pleura /Pleurakrankheiten"
"____0466","Kh. der Atemwege nach medizinischen Maßnahmen /Atemwegserkrankungen"
"____0467","Respiratorische Insuffizienz, ao. n. klass. /Atemwegskrankheiten, Insuffizienz"
"____0468","Sonstige Krankheiten der Atemwege /Atemwegskrankheiten"
"____0469","Krankheiten der Atemwege bei ao. klass. Kh. /Atemwegskrankheiten"
"____0470","Störungen d. Zahnentwicklung u.d. Zahndurchbruchs /Zahnentwicklungsstörungen, Zahndurchbruchsstörungen"
"____0471","Zahnkaries /Karies"
"____0472","Krankheiten der Pulpa und des periapikalen Gewebes /Karies, Pulpakrankheiten"
"____0473","Gingivitis und Krankheiten des Parodonts /Zahnfleischentzündung, Gingivitis"
"____0474","Sonst. Kh. d. Gingiva u.d. zahnlosen Alveoarkammes /Zahnlosigkeit, Gingiva"
"____0475","Dentofaziale Anomalien /Zahnkrankheiten"
"____0476","Sonst. Kh. der Zähne und des Zahnhalteapparates /Zahnkrankheiten"
"____0477","Zysten der Mundregion, ao. nicht klassifizert /Zysten"
"____0478","Sonstige Krankheiten der Kiefer /Kieferkrankheiten"
"____0479","Krankheiten der Speicheldrüsen /Speicheldrüsenkrankheiten"
"____0480","Stomatitis und verwandte Krankheiten /Mundschleimhautentzündungen, Stomatitis"
"____0481","Sonstige Krankheiten der Lippe und der Mundschleim /Lippenkrankheiten, Mundschleimhautkrankheiten"
"____0482","Krankheiten der Zunge /Zungenkrankheiten"
"____0483","Ösophagitis"
"____0484","Gastroösophageale Refluxkrankheit /Refluxkrankheit"
"____0485","Sonstige Krankheiten des Ösophagus /Speiseröhrenkrankheiten, Ösophaguskrankheiten"
"____0486","Krankheiten des Ösophagus bei ao. klass. Kh. /Refluxkrankheit"
"____0487","Ulcus ventriculi /Magengeschwür"
"____0488","Ulcus duodeni /Zwölffingerdarmgeschwür"
"____0489","Gastritis und Duodenitis /Magenschleimhautentzündungen, Gastritis, Duodenitis"
"____0490","Funktionelle Dyspepsie /Verdauungsstörungen, Dyspepsie"
"____0491","Sonstige Krankheiten des Magens und des Duodenums /Magenkrankheiten, Zwölffingerdarmkrankheiten"
"____0492","Akute Appendizitis /Blinddarmentzündungen, Appendizitis"
"____0493","Sonstige Appendizitis /Blinddarmentzündungen, Appendizitis"
"____0494","Nicht näher bezeichnete Appendizitis /Blinddarmentzündungen, Appendizitis"
"____0495","Sonstige Krankheiten der Appendix /Blinddarmkrankheiten"
"____0496","Hernia inguinalis /Leistenbruch"
"____0497","Hernia umbilicalis /Nabelbruch"
"____0498","Hernia ventralis /Bauchwandbruch"
"____0499","Hernia diaphragmatica /Zwerchfellbruch"
"____0500","Sonstige abdominale Hernien /Eingeweidebruch, Hernien"
"____0501","Nicht näher bezeichnete abdominale Hernien /Eingeweidebruch, Hernien"
"____0502","Crohn-Krankheit (Morbus Crohn) /Darmkrankheiten, Morbus, Crohn"
"____0503","Colitis ulcerosa /Darmkrankheiten"
"____0504","Sonst. nichtinfektiöse Gastroenteritis und Kolitis /Darmkrankheiten, Gefäßkrankheiten, Gastroenteritis, Kolitis"
"____0505","Gefäßkrankheiten des Darmes /Darmkrankheiten, Gefäßkrankheiten"
"____0506","Paralytischer Ileus und mechan. Ileus ohne Hernie /Darmverschluss, Ileus"
"____0507","Divertikulose des Darmes /Dickdarmveränderungen"
"____0508","Colon irritabile /Reizdarmsyndrom"
"____0509","Sonstige funktionelle Darmstörungen /Darmstörungen"
"____0510","Fissur und Fistel in der Anal- und Rektalregion /Schleimhauteinriss, Hauteinriss, Fissur, Fistel"
"____0511","Abszess in der Anal- und Rektalregion /Abszess, Analabszess, Rektalabszess"
"____0512","Sonstige Krankheiten des Anus und des Rektums /Anuskrankheiten, Rektumkrankheiten"
"____0513","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"____0514","Hämorrhoiden und Perianalvenenthrombose /Hämorrhoiden, Perianalvenenthrombose"
"____0515","Peritonitis /Bauchfellentzündung"
"____0516","Sonstige Krankheiten des Peritoneums /Bauchfellkrankheiten"
"____0517","Kh. des Peritoneums bei ao. klass. Infektions-Kh. /Bauchfellkrankheiten"
"____0518","Toxische Leberkrankheit /Leberkrankheiten"
"____0519","Leberversagen, anderenorts nicht klassifiziert /Leberversagen"
"____0520","Chronische Hepatitis, ao. nicht klassifizert /Leberentzündung, Hepatitis"
"____0521","Fibrose und Zirrhose der Leber /Leberzirrhose, Leberfibrose"
"____0522","Sonstige entzündliche Leberkrankheiten /Leberentzündungen"
"____0523","Sonstige Krankheiten der Leber /Leberkrankheiten"
"____0524","Leberkrankheiten bei ao. klass. Kh. /Leberkrankheiten"
"____0525","Cholelithiasis /Gallensteine"
"____0526","Cholezystitis /Gallenblasenentzündung"
"____0527","Sonstige Krankheiten der Gallenblase /Gallenblasenkrankheiten"
"____0528","Sonstige Krankheiten der Gallenwege /Gallenwegskrankheiten"
"____0529","Akute Pankreatitis /Bauchspeicheldrüsenentzündungen, Pankreatitis"
"____0530","Sonstige Krankheiten des Pankreas /Bauchspeicheldrüsenkrankheiten"
"____0531","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenkrankheiten, Bauchspeicheldrüsenkrankheiten"
"____0532","Intestinale Malabsorption /Malabsorption"
"____0533","Kh. d.Verdauungssystems nach med.Maßn.,ao.n.klass. /Verdauungsorgankrankheiten"
"____0534","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"____0535","Kh. sonstiger Verdauungsorgane bei ao. klass. Kh. /Verdauungsorgankrankheiten"
"____0536","Staphylococcal scalded skin syndrome (SSS-Syndrom) /Hautentzündungen"
"____0537","Impetigo /Hautausschlag, Eiterflechte"
"____0538","Hautabszess, Furunkel und Karbunkel /Hautabszess, Furunkel, Karbunkel"
"____0539","Phlegmone /Hautentzündungen"
"____0540","Akute Lymphadenitis /Lymphknotenschwellung, Lymphknoteninfektion, Lymphadenitis"
"____0541","Pilonidalzyste /Steißbeinfistel, Steißbeinzyste"
"____0542","Sonstige lokale Infektionen d. Haut u.d. Unterhaut /Hautkrankheiten"
"____0543","Sonstige bullöse Dermatosen /Hautkrankheiten, Dermatosen"
"____0544","Atopisches (endogenes) Ekzem /Ekzem"
"____0545","Seborrhoisches Ekzem /Ekzem"
"____0546","Windeldermatitis /Hautentzündungen, Hautreizungen"
"____0547","Allergische Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"____0548","Toxische Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"____0549","Nicht näher bezeichnete Kontaktdermatitis /Hautentzündungen, Hautreizungen, Kontaktdermatitis"
"____0550","Dermatitis d.oral,enteral o.parenteral aufgen.Sub. /Hautentzündungen, Hautreizungen, Dermatitis"
"____0551","Lichen simplex chronicus und Prurigo /Hautentzündungen, Hautreizungen"
"____0552","Pruritus /Hautreizung, Juckreiz, Flechte"
"____0553","Sonstige Dermatitis /Hautentzündung, Hautreizung, Dermatitis"
"____0554","Psoriasis /Schuppenflechte"
"____0555","Parapsoriasis /Schuppenflechte"
"____0556","Lichen ruber planus /Knötchenflechte"
"____0557","Sonstige papulosquamöse Hautkrankheiten /Stachelflechte"
"____0558","Urtikaria /Nesselsucht"
"____0559","Erythema exsudativum multiforme /Hautkrankheiten"
"____0560","Sonstige erythematöse Krankheiten /Hautausschlag"
"____0561","Erythem bei ao. klassifizierten Krankheiten /Hautrötung, Hautausschlag, Erythem"
"____0562","Dermatitis solaris acuta /Sonnenbrand"
"____0563","Sonst. akute Hautveränderungen durch UV-Strahlen /Lichtallergie, Sonnenbrand, Hautveränderungen"
"____0564","Sonst. Kh. d. Haut u.d. Unterhaut (Strahleneinw.) /Hautkrankheiten, Unterhautkrankheiten"
"____0565","Krankheiten der Nägel /Nagelkrankheiten"
"____0566","Alopecia areata /Haarausfall, Alopezie"
"____0567","Sonstiger Haarausfall ohne Narbenbildung /Haarausfall, Alopezie"
"____0568","Hypertrichose /Haarwuchsanomalien"
"____0569","Akne"
"____0570","Rosazea"
"____0571","Follikuläre Zysten der Haut und der Unterhaut /Hautzysten, Unterhautzysten"
"____0572","Sonstige Krankheiten der Haarfollikel /Haarfollikelkrankheiten"
"____0573","Krankheiten der ekkrinen Schweißdrüsen /Hautkrankheiten"
"____0574","Vitiligo /Weißfleckenkrankheit"
"____0575","Sonstige Störungen der Hautpigmentierung /Sommersprossen"
"____0576","Sonstige Epidermisverdickung /Epidermisverdickung"
"____0577","Dekubitalgeschwür /Druckgeschwür, Wundliegegeschwür"
"____0578","Atrophische Hautkrankheiten /Hautkrankheiten"
"____0579","Hypertrophe Hautkrankheiten /Hautkrankheiten"
"____0580","Granulomatöse Kh. der Haut und der Unterhaut /Hautkrankheiten, Unterhautkrankheiten"
"____0581","Lupus erythematodes /Hautkrankheiten"
"____0582","Sonstige lokalisierte Krankheiten des Bindegewebes /Bindegewebekrankheiten"
"____0583","Vaskulitis, auf die Haut begrenzt /Hautkrankheiten"
"____0584","Sonst. Kh. d. Haut u.d. Unterhaut, ao.n.klass. /Hautkrankheiten, Unterhautkrankheiten"
"____0585","Sonst. Kh. d. Haut u.d. Unterhaut bei ao.klass.Kh. /Hautkrankheiten, Unterhautkrankheiten"
"____0586","Eitrige Arthritis /Gelenkentzündung, Arthritis"
"____0587","Reaktive Arthritiden /Gelenkentzündungen, Arthritiden"
"____0588","Postinfekt. u. reaktive Arthritiden b.ao.klass.Kh. /Gelenkentzündungen, Arthritiden"
"____0589","Juvenile Arthritis /Gelenkentzündungen, Arthritis"
"____0590","Sonstige näher bezeichnete Arthropathien /Gelenkkrankheiten, Arthropathien"
"____0591","Sonstige Arthritis /Gelenkentzündungen, Arthritis"
"____0592","Arthropathien bei sonstigen ao. klass. Kh. /Gelenkkrankheiten, Arthropathien"
"____0593","Erworbene Deformitäten der Finger und Zehen /Fingerverformungen, Zehenverformungen"
"____0594","Sonstige erworbene Deformitäten der Extremitäten /Deformitäten"
"____0595","Sonstige näher bezeichnete Gelenkschädigungen /Gelenkschädigungen"
"____0596","Sonstige Gelenkkrankheiten,andernorts nicht klass. /Gelenkkrankheiten"
"____0597","Sonstige nekrotisierende Vaskulopathien /Blutgefäßerkrankungen"
"____0598","Sonst. Kh. mit Systembeteiligung des Bindegewebes /Bindegewebserkrankungen"
"____0599","Systemkrankheiten d. Bindegewebes bei ao.klass.Kh. /Bindegewebserkrankungen"
"____0600","Kyphose und Lordose /Wirbelkrümmung, Kyphose, Lordose"
"____0601","Skoliose /Wirbelsäulenverkrümmung"
"____0602","Sonst. Deformitäten der Wirbelsäule u. des Rückens /Wirbelsäulenkrankheiten, Wirbelsäulendeformitäten"
"____0603","Sonstige Spondylopathien /Wirbelverschleiß, Spondylopathien"
"____0604","Spondylopathien b. ao. klassifizierten Krankheiten /Wirbelverschleiß, Spondylopathien"
"____0605","Sonst. Kh. d. Wirbelsäule u.d. Rückens,ao.n.klass. /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"____0606","Rückenschmerzen"
"____0607","Myositis /Muskulaturentzündung"
"____0608","Sonstige Muskelkrankheiten /Muskelkrankheiten"
"____0609","Synovitis und Tenosynovitis /Sehnenscheidenentzündung, Synovitis, Tenosynovitis"
"____0610","Sonstige Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten"
"____0611","Sonstige Bursopathien /Schleimbeutelentzündungen, Bursopathien"
"____0612","Fibromatosen /Bindegewebswucherungen"
"____0613","Schulterläsionen /Schulterverletzung"
"____0614","Sonstige Kh. des Weichteilgewebes, ao. n. klass. /Weichteilgewebskrankheiten"
"____0615","Osteoporose mit pathologischer Fraktur /Osteoporose"
"____0616","Osteoporose ohne pathologische Fraktur /Osteoporose"
"____0617","Osteomalazie im Erwachsenenalter /Knochenerweichung, Osteomalazie"
"____0618","Veränderungen der Knochenkontinuität /Knochenkrankheiten"
"____0619","Sonst. Veränderungen d. Knochendichte u. -struktur /Knochenkrankheiten"
"____0620","Osteomyelitis /Knochenmarksentzündung"
"____0621","Knochennekrose /Knocheninfarkt"
"____0622","Sonstige Knochenkrankheiten /Knochenkrankheiten"
"____0623","Osteopathien bei ao. klassifizierten Krankheiten /Knochenkrankheiten"
"____0624","Deformitäten d.Muskel-Skelett-Syst.u.d.Bindegeweb. /Muskeldeformität, Skelettdeformität"
"____0625","Kh. d. Muskel-Skelett-Systems nach med. Maßnahmen /Muskelkrankheiten, Skelettkrankheiten"
"____0626","Biomechanische Funktionsstörungen, ao.n.klass. /Funktionsstörungen"
"____0627","Akutes nephritisches Syndrom /Nierenkrankheiten"
"____0628","Rezidivierende und persistierende Hämaturie /Hämaturie"
"____0629","Nephrotisches Syndrom /Nierenkrankheiten"
"____0630","Isolierte Proteinurie m. Angabe morpholog. Veränd. /Nierenkrankheiten"
"____0631","Glomeruläre Krankheiten bei ao. klass. Krankheiten /Nierenkrankheiten"
"____0632","Akute tubulointerstitielle Nephritis /Nierenentzündungen"
"____0633","Chronische tubulointerstitielle Nephritis /Nierenentzündungen"
"____0634","Tubulointerstitielle Nephritis, n.akut o.chronisch /Nierenentzündungen"
"____0635","Obstruktive Uropathie und Refluxuropathie /Harntraktkrankheiten"
"____0636","Tubulointerstitielle u.tubuläre Kh.,durch Arzneim. /Nierenkrankheiten"
"____0637","Sonstige tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"____0638","Tubulointerstitielle Nierenkh. bei ao. klass. Kh. /Nierenkrankheiten"
"____0639","Akutes Nierenversagen /Nierenversagen"
"____0640","Chronische Niereninsuffizienz /Nierenversagen, Niereninsuffizienz"
"____0641","Nicht näher bezeichnete Niereninsuffizienz /Nierenversagen, Niereninsuffizienz"
"____0642","Nieren- und Ureterstein /Nierensteine, Harnleitersteine, Ureterstein"
"____0643","Nicht näher bezeichnete Nierenkolik /Nierenkoliken"
"____0644","Kh. infolge Schädigung d. tubulären Nierenfunktion /Nierenkrankheiten"
"____0645","Schrumpfniere, nicht näher bezeichnet /Nierenkrankheiten, Schrumpfniere"
"____0646","Kleine Niere unbekannter Ursache /Nierenkrankheiten"
"____0647","Sonst. Kh. der Niere und des Ureters, ao.n.klass. /Nierenkrankheiten"
"____0648","Sonst. Kh. Der Niere und des Ureters b.ao.kl.Kh. /Nierenkrankheiten"
"____0649","Zystitis /Harnblasenentzündung"
"____0650","Neuromuskuläre Dysfunktion d.Harnblase,ao.n.klass. /Harnblasenfunktionsstörung"
"____0651","Sonstige Krankheiten der Harnblase /Harnblasenkrankheiten"
"____0652","Krankheiten der Harnblase bei ao. klass. Kh. /Harnblasenkrankheiten"
"____0653","Urethritis und urethrales Syndrom /Harnröhrenentzündung"
"____0654","Harnröhrenstriktur /Harnröhrenverengung"
"____0655","Sonstige Krankheiten der Harnröhre /Harnröhrenkrankheiten"
"____0656","Krankheiten der Harnröhre bei ao. klass. Kh. /Harnröhrenkrankheiten"
"____0657","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"____0658","Sonstige Krankheiten der Prostata /Prostatakrankheiten"
"____0659","Hydrozele und Spermatozele /Wasserbruch, Hydrozele, Spermatozele"
"____0660","Hodentorsion und Hydatidentorsion /Hodenverdrehung, Hodentorsion, Hydatidentorsion"
"____0661","Orchitis und Epididymitis /Hodenentzündung, Nebenhodenentzündung, Orchitis, Epididymitis"
"____0662","Vorhauthypertrophie, Phimose und Paraphimose /Vorhautverengung, Vorhauthypertrophie, Phimose, Paraphimose"
"____0663","Sonstige Krankheiten des Penis /Peniskrankheiten"
"____0664","Entzündl. Kh. d. männl. Genitalorgane, ao.n.klass. /Genitalentzündung"
"____0665","Sonstige Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"____0666","Kh. d. männl. Genitalorgane bei ao. klass. Kh. /Genitalorgankrankheiten"
"____0667","Entzündliche Krankheiten der Mamma (Brustdrüse) /Brustdrüseentzündungen"
"____0668","Hypertrophie der Mamma (Brustdrüse) /Brustdrüsenvergrößerung, Hypertrophie"
"____0669","Nicht näher bez. Knoten in der Mamma (Brustdrüse) /Brustdrüseknoten"
"____0670","Sonstige Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"____0671","Sonstige entzündliche Kh. im weiblichen Becken /Beckenentzündung"
"____0672","Sonst. entzündliche Krankheit der Vagina und Vulva /Vaginaentzündung, Vulvaentzündung"
"____0673","Vulvovaginale Ulzeration u. Entzündung b.ao.kl.Kh. /Genitalentzündungen"
"____0674","Genitalprolaps bei der Frau /Bindegewebeschwäche, Genitalprolaps"
"____0675","Fisteln mit Beteiligung des weibl. Genitaltraktes /Fisteln"
"____0676","Nichtentzündl. Kh. d. Ovars,Tuba,Lig. latum uteri /Eierstockkrankheiten, Eileiterkrankheiten, Gebärmutterkrankheiten"
"____0677","Polyp des weiblichen Genitaltraktes /Polyp"
