"","Species"
"0gf","Gelidium spp (Gelidium seaweeds)"
"0gg","Gempylidae (Snake mackerels, escolars nei)"
"0gh","Gelidium corneum (Giant gelidium)"
"0gi","Chaceon spp (Chaceon geryons nei)"
"0gj","Genyatremus luteus (Torroto grunt)"
"0gk","Geryonidae (Deep-sea crabs, geryons nei)"
"0gl","Phycis blennoides (Greater forkbeard)"
"0gm","Gaidropsarus mediterraneus (Shore rockling)"
"0gn","Gaidropsarus macrophthalmus (Bigeye rockling)"
"0go","Gaidropsarus vulgaris (Three-bearded rockling)"
"0gp","Gaidropsarus biscayensis (Mediterranean bigeye rockling)"
"0gq","Galeus atlanticus (Atlantic sawtail catshark)"
"0gr","Gobius bucchichi (Bucchich's goby)"
"0gs","Reinhardtius hippoglossoides (Greenland halibut)"
"0gt","Penaeus monodon (Giant tiger prawn)"
"0gu","Gelidium crinale (Hairy gelidium)"
"0gv","Gibbula richardi (Richard's gibbula)"
"0gw","Gracilaria dura (Leather gracilaria)"
"0gx","Glycymeris glycymeris (Common European bittersweet)"
"0gy","Glossanodon leioglossus (Smalltoothed argentine)"
"0gz","Grammicolepis brachiusculus (Thorny tinselfish)"
"0h0","Gymnocranius griseus (Grey large-eye bream)"
"0h1","Gymnocranius grandoculis (Blue-lined large-eye bream)"
"0h2","Pseudupeneus prayensis (West African goatfish)"
"0h3","Gobius spp (Atlantic gobies nei)"
"0h4","Gobitrichinotus radiocularis"
"0h5","Gobio gobio (Gudgeon)"
"0h6","Gobius paganellus (Rock goby)"
"0h7","Lepas spp (Goose barnacles nei)"
"0h8","Upeneus spp (Goatfishes)"
"0h9","Gammogobius steinitzi (Steinitz's goby)"
"0ha","Gobiidae (Gobies nei)"
"0hb","Mycteroperca spp (Brazilian groupers nei)"
"0hc","Cynoponticus ferox (Guinean pike conger)"
"0hd","Epinephelus marginatus (Dusky grouper)"
"0he","Phycis chesteri (Longfin hake)"
"0hf","Epinephelus striatus (Nassau grouper)"
"0hg","Epinephelus aeneus (White grouper)"
"0hh","Epinephelus spp (Groupers nei)"
"0hi","Asparagopsis armata (Red harpoon)"
"0hj","Parapristipoma octolineatum (African striped grunt)"
"0hk","Brachydeuterus auritus (Bigeye grunt)"
"0hl","Gadus ogac (Greenland cod)"
"0hm","Macruronus magellanicus (Patagonian grenadier)"
"0hn","Macruronus novaezelandiae (Blue grenadier)"
"0ho","Actinopterygii (Groundfishes nei)"
"0hp","Isacia conceptionis (Cabinza grunt)"
"0hq","Geryon longipes (Mediterranean geryon)"
"0hr","Macrourus spp (Grenadiers nei)"
"0hs","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"0ht","Somniosus microcephalus (Greenland shark)"
"0hu","Buglossidium luteum (Solenette)"
"0hv","Grapsus grapsus (Lightfoot crab)"
"0hw","Gasterosteus aculeatus (Three-spined stickleback)"
"0hx","Tomicodon bidens (Bifid clingfish)"
"0hy","Rhinobatidae (Guitarfishes, etc. nei)"
"0hz","Gobius strictus"
"0i0","Chelidonichthys capensis (Cape gurnard)"
"0i1","Eutrigla gurnardus (Grey gurnard)"
"0i2","Chelidonichthys spp (Indo-Pacific gurnards)"
"0i3","Chelidonichthys obscurus (Longfin gurnard)"
"0i4","Trigla lyra (Piper gurnard)"
"0i5","Centrophorus granulosus (Gulper shark)"
"0i6","Centrophorus squamosus (Leafscale gulper shark)"
"0i7","Chelidonichthys cuculus (Red gurnard)"
"0i8","Parapenaeopsis atlantica (Guinea shrimp)"
"0i9","Scomberomorus guttatus (Indo-Pacific king mackerel)"
"0ia","Chelidonichthys lucerna (Tub gurnard)"
"0ib","Triglidae (Gurnards, searobins nei)"
"0ic","Trigla spp (Gurnards nei)"
"0id","Rhinobatos spp (Guitarfishes nei)"
"0ie","Geodia vestigifera (Ostrich egg sponge)"
"0if","Gobius vittatus (Striped goby)"
"0ig","Gephyroberyx darwinii (Darwin's slimehead)"
"0ih","Geryon spp (Geryons nei)"
"0ii","Melanogrammus aeglefinus (Haddock)"
"0ij","Sternoptychidae (Hatchetfishes nei)"
"0ik","Hippoglossus hippoglossus (Atlantic halibut)"
"0il","Polyprion spp (Hapuka)"
"0im","Meretrix spp (Hard clams nei)"
"0in","Holocentridae (Squirrelfishes nei)"
"0io","Macrobrachium idella (Slender river prawn)"
"0ip","Hirundichthys rondeletii (Black wing flyingfish)"
"0iq","Schedophilus ovalis (Imperial blackfish)"
"0ir","Clupea harengus (Atlantic herring)"
"0is","Hephaestus fuliginosus (Black bream)"
"0it","Holothuria tubulosa (Cotton spinner)"
"0iu","Hemiramphus far (Black-barred halfbeak)"
"0iv","Merluccius polli (Benguela hake)"
"0iw","Merluccius capensis, M.paradoxus (Cape hakes)"
"0ix","Merluccius merluccius (European hake)"
"0iy","Heterocarpus ensifer (Armed nylon shrimp)"
"0iz","Merluccius capensis (Shallow-water Cape hake)"
"0j0","Merluccius senegalensis (Senegalese hake)"
"0j1","Merluccius australis (Southern hake)"
"0j2","Merluccius paradoxus (Deep-water Cape hake)"
"0j3","Merluccius hubbsi (Argentine hake)"
"0j4","Urophycis chuss (Red hake)"
"0j5","Merluccius bilinearis (Silver hake)"
"0j6","Heterocarpus laevigatus (Smooth nylon shrimp)"
"0j7","Urophycis brasiliensis (Brazilian codling)"
"0j8","Urophycis tenuis (White hake)"
"0j9","Merluccius spp (Hakes nei)"
"0ja","Merlucciidae (Merluccid hakes nei)"
"0jb","Haliotis tuberculata (Tuberculate abalone)"
"0jc","Himanthalia elongata (Sea thong)"
"0jd","Trachurus capensis (Cape horse mackerel)"
"0je","Trachurus declivis (Greenback horse mackerel)"
"0jf","Myripristis murdjan (Pinecone soldierfish)"
"0jg","Trachurus mediterraneus (Mediterranean horse mackerel)"
"0jh","Halimeda tuna (Sea cactus)"
"0ji","Caranx rhonchus (False scad)"
"0jj","Trachurus trecae (Cunene horse mackerel)"
"0jk","Achlyopa nigra (Black sole)"
"0jl","Chaceon macphersoni (Pink geryon)"
"0jm","Helcion pellucidus (Velvet helcion)"
"0jn","Chimaeriformes (Chimaeras, etc. nei)"
"0jo","Trachurus trachurus (Atlantic horse mackerel)"
"0jp","Pachymetopon aeneum (Blue hottentot)"
"0jq","Coregonus oxyrinchus (Houting)"
"0jr","Chondrostoma polylepis (Iberian nase)"
"0js","Hippocampus hippocampus (Short snouted seahorse)"
"0jt","Hoplostethus mediterraneus (Mediterranean slimehead)"
"0ju","Thais haemastoma (Two-row rock shell)"
"0jv","Chaetodon striatus (Banded butterflyfish)"
"0jw","Heteropriacanthus cruentatus (Glasseye)"
"0jx","Huso huso (Beluga)"
"0jy","Lutjanus argentiventris (Yellow snapper)"
"0jz","Merluccius patagonicus (Patagonian hake)"
"0k0","Heterocarpus grimaldii"
"0k1","Sargocentron spiniferum (Sabre squirrelfish)"
"0k2","Howella brodiei (Pelagic basslet)"
"0k3","Sargocentron rubrum (Redcoat)"
"0k4","Ostichthys kaianus (Kai soldierfish)"
"0k5","Hemicaranx bicolor (Bicolor jack)"
"0k6","Heptranchias perlo (Sharpnose sevengill shark)"
"0k7","Hygophum benoiti (Benoit's lanternfish)"
"0k8","Hydrolagus spp (Ratfishes nei)"
"0k9","Hymenocephalus italicus (Glasshead grenadier)"
"0ka","Chromis limbata (Azores chromis)"
"0kb","Sepia orbignyana (Pink cuttlefish)"
"0kc","Sepia spp (Cuttlefishes nei)"
"0kd","Hygophum taaningi (Tåning’s lanternfish)"
"0ke","Lepidotrigla cadmani (Scalebreast gurnard)"
"0kf","Pinctada radiata (Rayed pearl oyster)"
"0kg","Grapsus adscensionis"
"0kh","Siganus luridus (Dusky spinefoot)"
"0ki","Tritia incrassata (Thickened nassa)"
"0kj","Tritia reticulata (Netted nassa)"
"0kk","Iniistius pavo (Peacock wrasse)"
"0kl","Ilisha africana (West African ilisha)"
"0km","Illex spp (Shortfin squids nei)"
"0kn","Chondrus crispus (Carragheen (Irish) moss)"
"0ko","Invertebrata (Aquatic invertebrates nei)"
"0kp","Liocarcinus depurator (Blue-leg swimcrab)"
"0kq","Sepiola spp (Sepiola bobtail squids nei)"
"0kr","Spirontocaris spinus (Parrot shrimp)"
"0ks","Chlamys islandica (Iceland scallop)"
"0kt","Rissoella verruculosa (Rock chickory)"
"0ku","Sepietta neglecta (Elegant bobtail squid)"
"0kv","Citharoides macrolepis (Twospot largescale flounder)"
"0kw","Sepietta oweniana (Common bobtail squid)"
"0kx","Bodianus scrofa (Barred hogfish)"
"0ky","Trachurus picturatus (Blue jack mackerel)"
"0kz","Dipturus nidarosiensis (Norwegian skate)"
"0l0","Raja miraletus (Brown ray)"
"0l1","Leucoraja melitensis (Maltese ray)"
"0l2","Raja radula (Rough ray)"
"0l3","Dipturus nasutus (Rough skate)"
"0l4","Trachurus spp (Jack and horse mackerels nei)"
"0l5","Raja polystigma (Speckled ray)"
"0l6","Lampadena anomala (Anomalous lanternfish)"
"0l7","Calanus finmarchicus"
"0l8","Centrolabrus trutta (Emerald wrasse)"
"0l9","Parastichopus regalis (Royal cucumber)"
"0la","Maja spp (Maja spider crabs nei)"
"0lb","Dasyatis tortonesei (Tortonese's stingray)"
"0lc","Dasyatis pastinaca (Common stingray)"
"0ld","Rhopilema spp (Jellyfishes nei)"
"0le","Rajella leopardus (Leopard skate)"
"0lf","Lobianchia gemellarii (Gemellar’s lanternfish)"
"0lg","Polycheles typhlops"
"0lh","Jania adhaerens (Pacific coral moss)"
"0li","Jania rubens (Fine coral moss)"
"0lj","Zeus faber (John dory)"
"0lk","Zenopsis conchifer (Silvery John dory)"
"0ll","Dipturus macrocauda"
"0lm","Raja mauritaniensis (African ray)"
"0ln","Rajella bathyphila (Deep-water ray)"
"0lo","Raja asterias (Mediterranean starry ray)"
"0lp","Rajella bigelowi (Bigelow's ray)"
"0lq","Jujubinus exasperatus (Exasperating jujubine)"
"0lr","Argentinidae (Argentines nei)"
"0ls","Euthynnus affinis (Kawakawa)"
"0lt","Lithodes ferox (King crab)"
"0lu","Cancer bellianus (Toothed rock crab)"
"0lv","Paralithodes camtschaticus (Red king crab)"
"0lw","Genypterus capensis (Kingklip)"
"0lx","Paralithodes spp (King crabs)"
"0ly","Lithodes maja (Stone king crab)"
"0lz","Lithodidae (King crabs, stone crabs nei)"
"0m0","Paralithodes brevipes (Brown king crab)"
"0m1","Lithodes spp (King crabs nei)"
"0m2","Galeodea echinophora (Spiny bonnet)"
"0m3","Crepidula fornicata (American slipper-limpet)"
"0m4","Galeodea rugosa (Rugose bonnet)"
"0m5","Crepidula aculeata (Spiny slipper shell)"
"0m6","Chaceon affinis (Deep-sea red crab)"
"0m7","Venus casina (Chamber venus)"
"0m8","Scomberomorus cavalla (King mackerel)"
"0m9","Scomberomorus spp (Seerfishes nei)"
"0ma","Codium adhaerens"
"0mb","Actinia cari (Girdle anemone)"
"0mc","Callista chione (Smooth callista)"
"0md","Cymatium parthenopus (Neapolitan triton)"
"0me","Haliporoides triarthrus (Knife shrimp)"
"0mf","Centroceras clavulatum (Red panache)"
"0mg","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"0mh","Calliostoma granulatum (Granular top-shell)"
"0mi","Stephanolepis diaspros (Reticulated leatherjacket)"
"0mj","Crepidula gibbosa (Slipper-limpet crepidule)"
"0mk","Calappa granulata (Shamefaced crab)"
"0ml","Calyptraea chinensis (Chinese cup-and-saucer)"
"0mm","Capulus ungaricus (Hungarian cap-shell)"
"0mn","Euphausia superba (Antarctic krill)"
"0mo","Charonia lampas (Knobbed triton)"
"0mp","Synapturichthys kleinii (Klein's sole)"
"0mq","Cerastoderma glaucum (Olive green cockle)"
"0mr","Acanthocardia spinosa (Sand cockle)"
"0ms","Acanthocardia tuberculata (Tuberculate cockle)"
"0mt","Acanthocardia paucicostata (Poorly ribbed cockle)"
"0mu","Chiroteuthis veranii (Long-armed squid)"
"0mv","Penaeus japonicus (Kuruma prawn)"
"0mw","Kyphosus spp (Kyphosus sea chubs nei)"
"0mx","Kyphosus sectatrix (Bermuda sea chub)"
"0my","Kyphosus vaigiensis (Brassy chub)"
"0mz","Kyphosidae (Sea chubs nei)"
"0n0","Lampris guttatus (Opah)"
"0n1","Laminaria hyperborea (North European kelp)"
"0n2","Lampetra fluviatilis (River lamprey)"
"0n3","Petromyzontidae (Lampreys nei)"
"0n4","Petromyzon marinus (Sea lamprey)"
"0n5","Laminariaceae (Kelps nei)"
"0n6","Homarus americanus (American lobster)"
"0n7","Homarus gammarus (European lobster)"
"0n8","Homarus spp (Homarus lobsters nei)"
"0n9","Ciliata mustela (Fivebeard rockling)"
"0na","Lycodes reticulatus (Arctic eelpout)"
"0nb","Lestidiops affinis"
"0nc","Lepidorhombus boscii (Four-spot megrim)"
"0nd","Lampadena speculigera (Mirror lanternfish)"
"0ne","Lepidotrigla cavillone (Large-scaled gurnard)"
"0nf","Lepidocybium flavobrunneum (Escolar)"
"0ng","Lichia amia (Leerfish)"
"0nh","Bothidae (Lefteye flounders nei)"
"0ni","Lefua echigonia"
"0nj","Microstomus kitt (Lemon sole)"
"0nk","Lepidotrigla dieuzeidei (Spiny gurnard)"
"0nl","Lepidorhombus spp (Megrims nei)"
"0nm","Lappanella fasciata"
"0nn","Lithophaga lithophaga (European date mussel)"
"0no","Lagocephalus laevigatus (Smooth puffer)"
"0np","Lobophyllia corymbosa (Brain root coral)"
"0nq","Lagocephalus spp"
"0nr","Lagocephalus sceleratus (Silver-cheeked toadfish)"
"0ns","Lagocephalus lagocephalus (Oceanic puffer)"
"0nt","Plagioscion squamosissimus (South American silver croaker)"
"0nu","Lophodolos acanthognathus (Whalehead dreamer)"
"0nv","Lethrinus rubrioperculatus (Spotcheek emperor)"
"0nw","Lethrinus nebulosus (Spangled emperor)"
"0nx","Trichiurus lepturus (Largehead hairtail)"
"0ny","Liparis liparis (Striped seasnail)"
"0nz","Liparis montagui (Montagus seasnail)"
"0o0","Molva molva (Ling)"
"0o1","Necora puber (Velvet swimcrab)"
"0o2","Liparis tunicatus (Kelp snailfish)"
"0o3","Lithothamnion spp (Lithothamnion)"
"0o4","Synodontidae (Lizardfishes nei)"
"0o5","Lutjanus agennes (African red snapper)"
"0o6","Lutjanus bohar (Two-spot red snapper)"
"0o7","Lutjanus dentatus (African brown snapper)"
"0o8","Lutjanus gibbus (Humpback red snapper)"
"0o9","Lutjanus fulvus (Blacktail snapper)"
"0oa","Lepadidae (Lepadidae barnacles nei)"
"0ob","Plesionika gigliolii (Italian deep-sea shrimp)"
"0oc","Plesionika antigai (Catalonian striped shrimp)"
"0od","Plesionika heterocarpus (Arrow shrimp)"
"0oe","Plesionika ensis (Striped gladiator shrimp)"
"0of","Plesionika martia (Golden shrimp)"
"0og","Plesionika edwardsii (Striped soldier shrimp)"
"0oh","Isurus paucus (Longfin mako)"
"0oi","Laemonema longipes (Longfin codling)"
"0oj","Lamniformes (Mackerel sharks)"
"0ok","Lonchurus lanceolatus (Longtail croaker)"
"0ol","Selene vomer (Lookdown)"
"0om","Molva spp (Lings nei)"
"0on","Lobotes surinamensis (Tripletail)"
"0oo","Labeo sindensis"
"0op","Odontaspis ferox (Smalltooth sand tiger)"
"0oq","Galatheidae (Craylets, squat lobsters nei)"
"0or","Scyllaridae (Slipper lobsters nei)"
"0os","Thunnus tonggol (Longtail tuna)"
"0ot","Reptantia (Lobsters nei)"
"0ou","Panulirus regius (Royal spiny lobster)"
"0ov","Lepidion guentheri"
"0ow","Lepidion eques (North Atlantic codling)"
"0ox","Patella spp (Limpets nei)"
"0oy","Liocarcinus navigator (Arched swimming crab)"
"0oz","Lucinoma borealis (Northern lucina)"
"0p0","Laminaria digitata (Tangle)"
"0p1","Liocarcinus vernalis (Smooth swimcrab)"
"0p2","Saccharina latissima (Sea belt)"
"0p3","Patella ulyssiponensis (Rough limpet)"
"0p4","Pristipomoides multidens (Goldbanded jobfish)"
"0p5","Latris lineata (Striped trumpeter)"
"0p6","Paracaesio xanthura (Yellowtail blue snapper)"
"0p7","Pristipomoides argyrogrammicus (Ornate jobfish)"
"0p8","Alepes djedaba (Shrimp scad)"
"0p9","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"0pa","Lethrinus atlanticus (Atlantic emperor)"
"0pb","Lethrinus mahsena (Sky emperor)"
"0pc","Leucaspius delineatus (Belica)"
"0pd","Squalius cephalus (Chub)"
"0pe","Selene dorsalis (African moonfish)"
"0pf","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"0pg","Lutjanus rivulatus (Blubberlip snapper)"
"0ph","Laurencia obtusa (Blunt laurenzia)"
"0pi","Laevicardium crassum (Norwegian egg cockle)"
"0pj","Zoarcidae (Eelpouts nei)"
"0pk","Lutjanus kasmira (Common bluestripe snapper)"
"0pl","Luvarus imperialis (Luvar)"
"0pm","Lutjanus fulgens (Golden African snapper)"
"0pn","Luciobarbus bocagei"
"0po","Pristipomoides spp (Jobfishes nei)"
"0pp","Pristipomoides zonatus (Oblique-banded snapper)"
"0pq","Latiaxis babelis (Babel's latiaxis)"
"0pr","Lethrinus erythracanthus (Orange-spotted emperor)"
"0ps","Pisidia longicornis (Long clawed porcelain crab)"
"0pt","Myctophidae (Lanternfishes nei)"
"0pu","Callionymus lyra (Dragonet)"
"0pv","Liza saliens (Leaping mullet)"
"0pw","Liza spp"
"0px","Scomber australasicus (Blue mackerel)"
"0py","Scomber scombrus (Atlantic mackerel)"
"0pz","Isurus spp (Mako sharks)"
"0q0","Mammalia (Aquatic mammals nei)"
"0q1","Epinephelus malabaricus (Malabar grouper)"
"0q2","Scomber japonicus (Pacific chub mackerel)"
"0q3","Mactridae (Mactra surf clams nei)"
"0q4","Maurolicus muelleri (Silvery lightfish)"
"0q5","Scomberomorus tritor (West African Spanish mackerel)"
"0q6","Scombridae (Mackerels nei)"
"0q7","Scomber spp (Scomber mackerels nei)"
"0q8","Mesogobius batrachocephalus (Knout goby)"
"0q9","Amblygobius albimaculatus (Butterfly goby)"
"0qa","Ceratoscopelus maderensis (Madeira lantern fish)"
"0qb","Macrourus holotrachys (Bigeye grenadier)"
"0qc","Acanthurus monroviae (Monrovia doctorfish)"
"0qd","Muraena spp"
"0qe","Melanocharacidium blennioides"
"0qf","Lepidorhombus whiffiagonis (Megrim)"
"0qg","Melanostigma spp"
"0qh","Metapenaeus spp (Metapenaeus shrimps nei)"
"0qi","Eucinostomus melanopterus (Flagfin mojarra)"
"0qj","Marphysa sanguinea"
"0qk","Chelon auratus (Golden grey mullet)"
"0ql","Chelon ramada (Thinlip grey mullet)"
"0qm","Megalonema argentina"
"0qn","Mugil incilis (Parassi mullet)"
"0qo","Argyrosomus regius (Meagre)"
"0qp","Mugil spp"
"0qq","Brevoortia tyrannus (Atlantic menhaden)"
"0qr","Brevoortia patronus (Gulf menhaden)"
"0qs","Monochirus hispidus (Whiskered sole)"
"0qt","Brevoortia pectinata (Argentine menhaden)"
"0qu","Microchirus azevia"
"0qv","Hyas spp (Toad, lyre crabs nei)"
"0qw","Mycteroperca fusca (Island grouper)"
"0qx","Microchirus variegatus (Thickback sole)"
"0qy","Mycteroperca jordani (Gulf grouper)"
"0qz","Mycteroperca microlepis (Gag)"
"0r0","Mycteroperca rubra (Mottled grouper)"
"0r1","Malacocephalus laevis (Softhead grenadier)"
"0r2","Malacocephalus occidentalis (Western softhead grenadier)"
"0r3","Chelon labrosus (Thicklip grey mullet)"
"0r4","Kajikia audax (Striped marlin)"
"0r5","Muraena melanotis (Honeycomb moray)"
"0r6","Muraena helena (Mediterranean moray)"
"0r7","Mancopsetta maculata (Antarctic armless flounder)"
"0r8","Muraena retifera (Reticulate moray)"
"0r9","Muraena australiae"
"0ra","Melanostomias tentaculatus"
"0rb","Lophius spp (Monkfishes nei)"
"0rc","Selene setapinnis (Atlantic moonfish)"
"0rd","Modiolus spp (Horse mussels nei)"
"0re","Mollusca (Marine molluscs nei)"
"0rf","Moxostoma macrolepidotum (Shorthead redhorse)"
"0rg","Lophius piscatorius (Angler(=Monk))"
"0rh","Mene maculata (Moonfish)"
"0ri","Mola spp (Sunfish)"
"0rj","Moridae (Moras nei)"
"0rk","Mola mola (Ocean sunfish)"
"0rl","Metapenaeus monoceros (Speckled shrimp)"
"0rm","Aetomylaeus bovinus (Bull ray)"
"0rn","Mustelus punctulatus (Blackspotted smooth-hound)"
"0ro","Macropipus tuberculatus (Knobby swimcrab)"
"0rp","Microchirus ocellatus (Foureyed sole)"
"0rq","Rhinoptera marginata (Lusitanian cownose ray)"
"0rr","Decapterus macarellus (Mackerel scad)"
"0rs","Arnoglossus laterna (Mediterranean scaldfish)"
"0rt","Ex Mollusca (Marine shells nei)"
"0ru","Lamnidae (Mackerel sharks,porbeagles nei)"
"0rv","Mytilus galloprovincialis (Mediterranean mussel)"
"0rw","Tetrapturus belone (Mediterranean spearfish)"
"0rx","Mytilidae (Sea mussels nei)"
"0ry","Melanostigma atlanticum (Atlantic soft pout)"
"0rz","Myctophum punctatum (Spotted lanternfish)"
"0s0","Squilla mantis (Spottail mantis squillid)"
"0s1","Mustelus manazo (Starspotted smooth-hound)"
"0s2","Murex spp (Murex)"
"0s3","Mugil cephalus (Flathead grey mullet)"
"0s4","Muraenidae (Morays nei)"
"0s5","Mugilidae (Mullets nei)"
"0s6","Mullidae (Goatfishes, red mullets nei)"
"0s7","Mullus surmuletus (Surmullet)"
"0s8","Mytilus edulis (Blue mussel)"
"0s9","Mullus barbatus (Red mullet)"
"0sa","Mulloidichthys flavolineatus (Yellowstripe goatfish)"
"0sb","Mullus spp (Surmullets(=Red mullets) nei)"
"0sc","Lophius vaillanti (Shortspine African angler)"
"0sd","Hyas araneus (Atlantic lyre crab)"
"0se","Lophius vomerinus (Devil anglerfish)"
"0sf","Muraena augusti"
"0sg","Melamphaes microps"
"0sh","Mactra spp (Trough shells nei)"
"0si","Myoxocephalus scorpius (Shorthorn sculpin)"
"0sj","Myxine glutinosa (Hagfish)"
"0sk","Myliobatis aquila (Common eagle ray)"
"0sl","Mytilus spp (Mytilus mussels nei)"
"0sm","Mugil soiuy (So-iuy mullet)"
"0sn","Bathysaurus mollis (Highfin lizardfish)"
"0so","Actinopterygii (Marine fishes nei)"
"0sp","Naso unicornis (Bluespine unicornfish)"
"0sq","Naucrates ductor (Pilotfish)"
"0sr","Nassarius gibbosulus (Gibbous nassa)"
"0ss","Neogobius melanostomus (Round goby)"
"0st","Pseudophycis bachus (Red codling)"
"0su","Tylosurus spp (Needlefishes nei)"
"0sv","Neorossia caroli (Carol bobtail squid)"
"0sw","Metanephrops mozambicus (Mozambique lobster)"
"0sx","Nesiarchus nasutus (Black gemfish)"
"0sy","Nephrops norvegicus (Norway lobster)"
"0sz","Nephropidae (True lobsters,lobsterettes nei)"
"0t0","Facciolella gilberti (Dogface witch-eel)"
"0t1","Nephropsis occidentalis (Pacific lobsterette)"
"0t2","Nephropsis atlantica (Scarlet lobsterette)"
"0t3","Carangoides fulvoguttatus (Yellowspotted trevally)"
"0t4","Carangoides gymnostethus (Bludger)"
"0t5","Penaeopsis serrata (Megalops shrimp)"
"0t6","Meganyctiphanes norvegica (Norwegian krill)"
"0t7","Nealotus tripes (Black snake mackerel)"
"0t8","Nematoscelis megalops"
"0t9","Trisopterus esmarkii (Norway pout)"
"0ta","Lepidonotothen squamifrons (Striped-eyed rockcod)"
"0tb","Patagonotothen brevicauda (Patagonian rockcod)"
"0tc","Anemonia sulcata (Snakelocks anemone)"
"0td","Nototheniidae (Antarctic rockcods, noties nei)"
"0te","Arctozenus risso (Spotted barracudina)"
"0tf","Tritia mutabilis (Changeable nassa)"
"0tg","Blennius ocellaris (Butterfly blenny)"
"0th","Anomura (Anomuran decapods nei)"
"0ti","Caranx ignobilis (Giant trevally)"
"0tj","Caranx melampygus (Bluefin trevally)"
"0tk","Caranx lugubris (Black jack)"
"0tl","Nezumia aequalis (Common Atlantic grenadier)"
"0tm","Solea senegalensis (Senegalese sole)"
"0tn","Pegusa impar (Adriatic sole)"
"0to","Homola barbata (Homole crab)"
"0tp","Phorcus atratus"
"0tq","Pomatoschistus microps (Common goby)"
"0tr","Scrobicularia plana (Peppery furrow)"
"0ts","Bathyonus laticeps"
"0tt","Benthocometes robustus"
"0tu","Pomatoschistus minutus (Sand goby)"
"0tv","Octopus vulgaris (Common octopus)"
"0tw","Eledone spp (Horned and musky octopuses)"
"0tx","Callistoctopus macropus (White-spotted octopus)"
"0ty","Carcharhinus longimanus (Oceanic whitetip shark)"
"0tz","Octopodidae (Octopuses, etc. nei)"
"0u0","Octopus spp (Octopuses nei)"
"0u1","Oedalechilus labeo (Boxlip mullet)"
"0u2","Ommastrephes caroli (Webbed flying squid)"
"0u3","Sthenoteuthis pteropus (Orangeback flying squid)"
"0u4","Ommastrephes bartramii (Neon flying squid)"
"0u5","Coryphopterus alloides (Barfin goby)"
"0u6","Porphyra linearis (Ribboned nori)"
"0u7","Corcyrogobius liechtensteini (Liechtenstein's goby)"
"0u8","Apogon imberbis (Cardinal fish)"
"0u9","Aporrhais pespelecani (Common pelican-foot)"
"0ua","Homostolus acer"
"0ub","Ruvettus pretiosus (Oilfish)"
"0uc","Octopoteuthis sicula (Ruppell's octopus squid)"
"0ud","Polymetme corythaeola"
"0ue","Paromola cuvieri (Paromola)"
"0uf","Ommastrephes spp (Flying squids nei)"
"0ug","Ommastrephidae (Ommastrephidae squids nei)"
"0uh","Solen lamarckii (Lamarck's razor shell)"
"0ui","Oncopterus darwinii (Remo flounder)"
"0uj","Ophidion barbatum (Snake blenny)"
"0uk","Ophisurus serpens (Serpent eel)"
"0ul","Ophidiidae (Cusk-eels, brotulas nei)"
"0um","Zoarces americanus (Ocean pout)"
"0un","Macrotritopus defilippi (Lilliput longarm octopus)"
"0uo","Erugosquilla massavensis (Red sea mantis shrimp)"
"0up","Octopus salutii (Spider octopus)"
"0uq","Octopus dollfusi (Marbled octopus)"
"0ur","Oreosomatidae (Oreo dories nei)"
"0us","Hoplostethus atlanticus (Orange roughy)"
"0ut","Spectrunculus grandis (Pudgy cuskeel)"
"0uu","Ostreidae (Flat and cupped oysters nei)"
"0uv","Bothus podas (Wide-eyed flounder)"
"0uw","Alloteuthis subulata (European common squid)"
"0ux","Alloteuthis media (Midsize squid)"
"0uy","Cotylopus acutipinnis"
"0uz","Alloteuthis spp (Alloteuthis squids nei)"
"0v0","Ovalipes punctatus (Sand crab)"
"0v1","Oxynotus paradoxus (Sailfin roughshark)"
"0v2","Oxynotus centrina (Angular roughshark)"
"0v3","Crassostrea spp (Cupped oysters nei)"
"0v4","Ostrea edulis (European flat oyster)"
"0v5","Magallana gigas (Pacific cupped oyster)"
"0v6","Ostrea spp (Flat oysters nei)"
"0v7","Palaemon adspersus (Baltic prawn)"
"0v8","Pagellus erythrinus (Common pandora)"
"0v9","Paralomis granulosa (Softshell red crab)"
"0va","Palaemonidae (Palaemonid shrimps nei)"
"0vb","Pandalus spp (Pandalus shrimps nei)"
"0vc","Pagellus bellottii (Red pandora)"
"0vd","Patagonotothen ramsayi (Longtail Southern cod)"
"0ve","Paratapes undulatus (Undulate venus)"
"0vf","Pagellus spp (Pandoras nei)"
"0vg","Barbantus curvifrons (Palebelly searsid)"
"0vh","Pollicipes pollicipes (Barnacle)"
"0vi","Chionoecetes spp (Tanner crabs nei)"
"0vj","Pandalidae (Pandalid shrimps nei)"
"0vk","Littorina littorea (Common periwinkle)"
"0vl","Perinereis spp"
"0vm","Actinopterygii (Pelagic fishes nei)"
"0vn","Penaeus spp (Penaeus shrimps nei)"
"0vo","Pellona flavipinnis (Yellowfin river pellona)"
"0vp","Littorina spp (Periwinkles nei)"
"0vq","Pentanemus quinquarius (Royal threadfin)"
"0vr","Morone americana (White perch)"
"0vs","Penaeidae (Penaeid shrimps nei)"
